displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm nearer my home, nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Happy Voices",HV1865,d1,,"I'm nearer my home, nearer my home",,,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Happy Voices",HV1865,d2,,,"Horatius Bonar",,,,,,English,,
"A giddy lamb, one afternoon","A giddy lamb, one afternoon",a_giddy_lamb_one_afternoon,"Happy Voices",HV1865,d3,,,,,,,,,English,,
"A happy New-year to thee, father","A happy New-year to thee, father",a_happy_newyear_to_thee_father,"Happy Voices",HV1865,d4,,,"Alfred Arthur Graley",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Happy Voices",HV1865,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Happy Voices",HV1865,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Happy Voices",HV1865,d7,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Happy voices, happy voices","As the birds in shady wildwood",as_the_birds_in_shady_wildwood,"Happy Voices",HV1865,d8,,"Happy voices, happy voices","Alfred Arthur Graley",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Happy Voices",HV1865,d9,,,"Margaret Mackay",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Happy Voices",HV1865,d10,,,"William Hammond",,,,,,English,,
"Away, away, away, away","Away to the woods, away, all nature is smiling",away_to_the_woods_away_all_nature_is_smi,"Happy Voices",HV1865,d11,,"Away, away, away, away",,,,,,,English,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"Happy Voices",HV1865,d12,,,,,,,,,English,,
