displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"صرخت في ضيقي إلى","صرخت في ضيقي إلى",sarakhtu_fi_diqi_ila,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps120,,,,,,,,,Arabic,,
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"مزامير وتسابيح وأغاني روحية",MTAR1867,h23,,,,,,,,,Arabic,,
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"تطريب الآذان في صناعة الألحان",TA1873,101,,,,,,FOUNT,nettleton,321135223565321,Arabic,,
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"تطريب الآذان في صناعة الألحان",TA1878,101,,,,,,FOUNT,nettleton,321135223565321,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"مزامير وتسابيح وأغاني روحية",MTAR1885,123,,,,,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"مزامير وتسابيح وأغاني روحية",MTAR1885,194,,,,,,FOUNT,nettleton,321135223565321,Arabic,,
"سر إليه سناه يسفر","ضل الورى في ظلمات الخطا",dhalla_alwara_fi_zolomati_alkhata,"مزامير وتسابيح وأغاني روحية",MTAR1885,283,,"سر إليه سناه يسفر",,,,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Arabic,,
"سر عظيم قد بدا","سر عظيم قد بدا",sirron_azeemon_qad_bada,"كتاب ترنيمات روحية",TR1912,97,,,,,,,,,Arabic,,
"سر التقى سر عظيم","سر التقى سر عظيم",sirru_altuqa_sirron_azeem,"كتاب ترنيمات روحية",TR1912,155,,,,,,,,,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"مزامير وتسابيح وأغاني روحية",MTAR1913,76,,,,,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"سر التجسد السني","سر التجسد السني",sirru_altajassudi_alsani,"مزامير وتسابيح وأغاني روحية",MTAR1913,82,,,,,,SAMSON,samson_handel,134536711565321,Arabic,,
"سر إليه سناه يسفر","ضل الورى في ظلمات الخطا",dhalla_alwara_fi_zolomati_alkhata,"مزامير وتسابيح وأغاني روحية",MTAR1913,119,,"سر إليه سناه يسفر",,,,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Arabic,,
"صرخ الأعمى ابن طيما","صرخ الأعمى ابن طيما",sarakha_alama_bno_tima,"مزامير وتسابيح وأغاني روحية",MTAR1913,405,,,,,,FOUNT,nettleton,321135223565321,Arabic,,
"Srdce ciste stvor mi, Pane","Srdce ciste stvor mi, Pane",srdce_ciste_stvor_mi_pane,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d711,,,"S. Hruskovic; Elisabeth Ludaemilia",,,,,,Czech,,
"Srdcem, usty nabozne","Srdcem, usty nabozne",srdcem_usty_nabozne,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d712,,,"Jiri Tranovsky",,,,,,Czech,,
"Srdcem, usty nabozne","Srdcem, usty nabozne",srdcem_usty_nabozne,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d713,,,"Jiri Tranovsky",,,,,,Czech,,
"Srdecne zadam sobe","Srdecne zadam sobe",srdecne_zadam_sobe,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d714,,,"Jiri Tranovsky; C. Knoll",,,,,,Czech,,
"سر بي إلى الصلب","يا منبع الحب اجعلن",ya_manbaa_alhubbi_ijalan,"ترنيمانت Emmanuel",EH1956,58a,"سر بي إلى الصلب","حتى لا أنسى جرحك",,"Wm. J. Kirkpatrick",,"[يا منبع الحب اجعلن]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,Arabic,,
"سراج منير لنا في السبيل","سراج منير لنا في السبيل",sirajon_muneeron_lana_fi_alsabeel,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,85,,,"ابراهيم سركيس",,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
