displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 138","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.313,"Psalm 138",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymn 31  Part 1","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,I.31.1,"Hymn 31  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Rejoicing in the ways of God","Now let our voices join",now_let_our_voices_join,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXIX,"Rejoicing in the ways of God",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"(A Psalm) of David*","With all mine heart I'll Yhee confess",with_all_mine_heart_ill_thee_confess,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXVIII,"(A Psalm) of David*",,,,,,,,English,,
"(A Psalm) of David","With all my heart I'll thee confess",with_all_my_heart_ill_thee_confess,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXXXVIII,"(A Psalm) of David",,,,,,,,English,,
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXVIII,,,,,8.8.8.8,,,,English,,
"Restoring and preserving Grace","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXVIII,"Restoring and preserving Grace",,,,,,,,English,,
"With my whole Heart, my God and King","With my whole Heart, my God and King",with_my_whole_heart_my_god_and_king_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXXXVIII,,,,,,,,,English,,
"With my whole Heart, my GOD and King","With my whole Heart, my GOD and King",with_my_whole_heart_my_god_and_king_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXVIII,,,,,,"[With my whole Heart, my God and King]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXVIII,"Restoring and Preserving Grace",,,,,,,,English,,
Praise,"To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCII,Praise,,,,,,,,English,"Bentley's <cite>Coll.</cite>",
"Dauntless, thy pow'r I'll sing in noblest lays","Dauntless, thy pow'r I'll sing in noblest lays",dauntless_thy_power_ill_sing_in_noblest,"New Version of the Psalms of David",NVPD1756,CXXXVIII,,,"Thomas Cradock",,,,,,English,,
"(A Psalm) of David","With all my heart I'll Thee confess",with_all_my_heart_ill_thee_confess,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXXXVIII,"(A Psalm) of David",,,,,,,,English,,
"With my whole heart. my God and King","With my whole heart. my God and King",with_my_whole_heart_my_god_and_king_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXXXVIII,,,,,,,,,,,
"Thee will I praise with my whole heart","Thee will I praise with my whole heart",thee_will_i_praise_with_my_whole_heart_m,"The Whole Book of Psalms",WBOP1790,CXXXVIII,,,N.,,,,,,English,,
"I'll Praise Thy Name","For Thou o'er all Thy name, O Lord",for_thou_oer_all_thy_name,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,4,"I'll Praise Thy Name","With all my heart I'll praise Thy name",,"E. Manford Clark",,"[For Thou o'er all Thy name, O Lord]",pittsburgh_clark,332155671533321,English,,
"Praise Ye Jehovah","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,8,"Praise Ye Jehovah",,"Margaret C. Campbell, 1827-1841","J. K. Scott",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"Praise Ye the Triune God","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns of the Christian Life. Rev. ed.",HCLR1978,8,"Praise Ye the Triune God",,"Elizabeth R. Charles, 1828-1896",,11.11.11.5,,,,English,,
