displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Risen Lord","Come, risen Lord and deign to be our guest","Come, Risen Lord",,come_risen_lord_and_deign_to_be_our_gues,English,"George Wallace Briggs",10.10.10.10,,48
"The day draws on with golden light","The day draws on with golden light",,,the_day_draws_on_with_golden_light,English,"T. A. Lacey, 1853-1931",,"Latin, probably 4th century",6
"The King of Glory","Who is the king of glory; how shall we call him?","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b.1930","12.12 with refrain",,44
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",189
"Jesus, good above all other","Jesus, good above all other",,,jesus_good_above_all_other,English,"P. Dearmer (1867-1936); J. M. Neale (1818-1866)",8.8.8.7,"the Latin (twelfth century)",32
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay","Come, See the Place Where Jesus Lay",,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly, 1769-1855",8.8.8.8,,57
"Holy Spirit, Living Breath of God","Holy Spirit, living Breath of God","Holy Spirit, Living Breath of God",,holy_spirit_living_breath_of_god,English,"Keith Getty; Stuart Townend","9.9.9.9 D",,2
"We Sing for All the Unsung Saints","We sing for all the unsung saints","We Sing for All the Unsung Saints",,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"Psalm 86","Turn your ear, O LORD, and answer me","Psalm 86","O Lord, our God, unwearied is your love for me",turn_your_ear_o_lord_and_answer_me,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",5
"Humbly We Adore You","Humbly we adore you","Humbly We Adore You",,humbly_we_adore_thee_christ_redeemer_kin,English,"Thomas Aquinas, c. 1225-1274; Melvin Farrell, 1930-1986; Omer Westendorf, 1916-1997","6.5.6.5 D",,15
"He is risen, He is risen","He is risen, He is risen",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander",8.7.8.7.7.7,,132
"Jesus Only Is Our Message","Jesus only is our message","Jesus Only Is Our Message","Jesus only, Jesus ever",jesus_only_is_our_message,English,"Albert Benjamin Simpson",,,17
"Arise and Shine","Arise and shine; your light has come","Arise and Shine",,arise_and_shine_your_light_has_come_the,English,"Wayne Bowers, b. 1942",8.7.8.7.8.8.7,,1
"Sing Your Joy","Sing your joy, proclaim God's glory!","Sing Your Joy",,sing_your_joy_proclaim_gods_glory,English,"David Haas",8.8.9.9.8,,6
"See the King of kings ascending","See the King of kings ascending","See the King of kings ascending",,see_the_king_of_kings_ascending,English,,8.7.8.7,,1
"Our evening prayers attend","Our evening prayers attend","Our evening prayers attend",,our_evening_prayers_attend,English,"John Brownlie",6.6.8.6.8.8,"<i>Stichera of The Resurrection</i>",2
"Jesus Called to Peter","Jesus called to Peter","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",10.6.10.5,,2
"Arise and Shine","Arise and hail the day","Arise and Shine","Arise, arise and shine",arise_and_hail_the_day,,"Robert Lowry",,,2
"O how blest are ye beyond our telling","O how blest are ye beyond our telling",,,o_how_blest_are_ye_beyond_our_telling,English,Dach,,,3
"When Jesus Came From Nazareth","When Jesus came from Nazareth","When Jesus Came From Nazareth",,when_jesus_came_from_nazareth_stuempfle,English,"Herman G. Stuempfle, Jr., 1923-2007; Michael Schultz, b. 1963",14.14.6,,2
"Out of the Shadows","Like midnight the shadows of sin ‘round us fall","Out of the Shadows","Guided by grace from above",like_midnight_he_shadows_of_sinround_us,English,"Mrs. J. I. McClelland",,,1
"Behold the Lamb of God, who takes away our sin","He walked on earth, showing glimpses of heaven",,"Behold the Lamb of God, who takes away our sin",he_walked_on_earth_showing_glimpses,English,"Nicky Chiswell ; Rob Smith",,,1
"Herdsmen Keeping Lonely Vigil","Herdsmen keeping lonely vigil","Herdsmen Keeping Lonely Vigil",,herdsmen_keeping_lonely_vigil,English,"John Brownlie",8.7.8.7.7.7,"<cite>Hymns of the Early Church</cite> by John Brownlie (London: Morgan & Scott, 1913",2
"The Resurrection","They laid the Saviour in a grave","The Resurrection","Awake, Thou Christ of Calvary",they_laid_the_savior_in_a_grave,English,"Oswald J. Smith",,,1
"No Other Name","There's none other name given among men","No Other Name","Jesus the Lamb of God has died",theres_none_other_name_given_among_men,English,"C. B.",,,1
"Let Us Sing and Be Glad (And the Father will Dance)","Shout for joy, all you, God's people","Let Us Sing and Be Glad (And the Father will Dance)","Let us sing and be glad! (And the Father will dance)",shout_for_joy_all_you_gods_people,English,"Carey Landry, b. 1944",,,2
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Arise Shine","Arise, arise and shine! thy light is come","Arise Shine","Arise, and shine! thy light is come!",arise_arise_and_shine_thy_light_is_come_,English,,,,1
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"When Easter Comes","When Easter comes","When Easter Comes",,when_easter_comes_from_hearts_and_homes,English,Anonymous,8.4.8.4,"<cite>Little Children's Book</cite> (Philadelphia: J. C. File, 1885)",5
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day",lo_the_fair_beauty_of_earth_bell,English,"Venantius Honorius Fortunatus","7.9.7.7 with refrain","Trans. from <cite>The English Hymnal, </cite>1906, alt.",19
"Come, Let Us Rise with Christ","Come, let us rise with Christ","Come, Let Us Rise with Christ",,come_let_us_rise_with_christ_our_head,English,"Charles Wesley, 1707-1788",10.10.10.10,,4
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly","Come Ye Lofty, Come Ye Lowly",,come_ye_lofty_come_ye_lowly,,"Arthur Gurney","8.7.8.7 D",,42
"Isaiah 60: Arise, Shine for Your Light Is Come","Behold, darkness shall cover the earth","Isaiah 60: Arise, Shine for Your Light Is Come","Arise, shine for your light is come",behold_darkness_shall_cover_the_earth,English,"Eric Glass",Irregular,,5
"All Ye That Seek the Lord Who Died","All ye that seek the Lord who died","All Ye That Seek the Lord Who Died",,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 1",7
"Thinking, Lord, of Thee","Alone in some secure retreat","Thinking, Lord, of Thee","Thinking of Thee, O Lord, of Thee",alone_in_some_secure_retreat,,"Charles E. Orr","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)",3
"Art Thou He that should come?","Art Thou He that should come, dear Lord?","Art Thou He that should come?","Wait, brother for the day",art_thou_he_that_should_come_dear_lord,English,"W. O. Cushing",,,1
"To God be the glory","The sun has now risen in heavenly glory",,"To God be the glory",the_sun_has_now_risen_in_heavenly_glory,English,"W. Horn; P. C. Hiebert; David Letkeman",,,2
"Arise, shine: for thy light is come and the glory of the Lord is risen upon thee","Arise, shine: for thy light is come and the glory of the Lord is risen upon thee",,,arise_shine_for_thy_light_is_come_chant,English,,,,17
"We Come, O Christ, to Thee","We come, O Christ, to Thee","We Come, O Christ, to Thee",,we_come_o_christ_to_you,English,"E. Margaret Clarkson",6.6.6.6.8.8,,18
"I Come with Joy (Con gozo vengo)","I come with joy, a child of God (Con gozo vengo, hijo soy )","I Come with Joy (Con gozo vengo)",,i_come_with_joy_to_meet_my_lord,"English; Spanish","Brian Wren, b. 1936; Georgina Pando-Connolly, b. 1946","8.6.8.6 D",,73
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; John Mason Neale","7.6.7.6 D",,380
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff (1818-1895)",8.7.8.7.8.7,,117
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,742
"Christ is risen from the dead","Christ is risen from the dead","Christ is risen from the dead","Resurrexit, Sicut dixit",christ_is_risen_from_the_dead_risen_as_h,English,,,,13
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"Christ, the Lord is ris'n on high","Christ, the Lord is ris'n on high",,,christ_the_lord_is_risen_on_high,English,Unknown,,,1
"We come, we come, in joyous train","We come, we come, in joyous train",,,we_come_we_come_in_joyous_train,,,,,12
