personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Lowell Mason",Mason_Lowell,M,1792,1872
"Dr. H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"George F. Handel",Handel_GF,M,1685,1759
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"Isaac Smith",Smith_Isaac,M,1734,1805
"R. Harrison",Harrison_R,M,1748,1810
"A. Chapin",Chapin_A,U,1768,0
Leland,Leland_J,M,1754,1841
"Johann George Nägeli, 1773-1836",Nageli_JG,U,0,0
"A. R.",Rocourt_Alain,M,0,0
"B. C. Unseld",Unseld_BC,M,1843,1923
"Isaac Watts",Watts_Isaac,M,1674,1748
"George F. Austin",Austin_George,U,0,0
"William Richardson",Richardson_William,M,1632,1732
