displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I shall dwell forever there","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,"The World Evangel",WE1913,5,"I shall dwell forever there","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"His Love is Far Better Than Gold","The love of the Christ is so precious",the_love_of_the_christ_is_so_precious,"The World Evangel",WE1913,112,"His Love is Far Better Than Gold","His love is far better than gold","A. H. A.","Rev. A. H. Ackley",,"[The love of the Christ is so precious]",the_love_of_christ_is_so_precious_ackley,55453216176565454356,English,,
"Waiting for the king","I am waiting for the hour",i_am_waiting_for_the_hour,"The World Evangel",WE1913,116,"Waiting for the king","I am waiting, I am waiting","Rev. A. H. Ackley","B. D. Ackley",,"[I am waiting for the hour]",i_am_waiting_for_the_hour_ackley,34545653217121,English,,
"I am Coming Home","Jesus, I am coming home today",jesus_i_am_coming_home_today,"The World Evangel",WE1913,157,"I am Coming Home","Jesus, I am coming home today","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"The World Evangel",WE1913,182,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,"[Failing in strength when opprest by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Honor-Bright Cadets","We're cadets that want to battle for the right",were_cadets_that_want_to_battle_for_the_,"The World Evangel",WE1913,173,"Honor-Bright Cadets","Then see us marching as to war","C. B. A.","Mrs. Carrie B. Adams",,"[We're cadets that want to battle for the right]",were_cadets_that_want_to_battle_for_the_,5511111113511712,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The World Evangel",WE1913,287,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Jesus Call Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The World Evangel",WE1913,263,"Jesus Call Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"No Time to Pray","No time to pray!",no_time_to_pray_o_who_so_fraught,"The World Evangel",WE1913,141,"No Time to Pray",,Anon.,"Sir Arthur Sullivan",,"[No time to pray!]",hanford_sullivan,555554326666654,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The World Evangel",WE1913,269,"Angels hovering round",,Anon.,Unknown,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The World Evangel",WE1913,331,"My Happy Home","I will meet you in the city of the New Jerusalem",Anon.,"E. O. Excell",,"[Jerusalem, my happy home]",jerusalem_my_happy_home_excell,5132435156621,English,,
"Balm in Gilead","How lost was my condition",how_lost_was_my_condition,"The World Evangel",WE1913,343,"Balm in Gilead","There's a balm in Gilead",Unknown,"E. O. E.",,"[How lost was my condition]",how_lost_was_my_condition_excell,511156123355321,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The World Evangel",WE1913,344,"Come to Jesus",,Unknown,"E. O. E.",,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"The old time religion","It was good for our mothers",it_was_good_for_our_mothers,"The World Evangel",WE1913,347,"The old time religion","'Tis the old time religion",Unknown,"E. O. E.",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Over and Over Again","How many times has He lightened our cares",how_many_times_has_he_lightened_our_care,"The World Evangel",WE1913,88,"Over and Over Again","Over and over again","Floy S. Armstrong","Chas. H. Gabriel",,"[How many times has He lightened our cares]",how_many_times_has_he_lightened_gabriel,133323444476565,English,,
"Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The World Evangel",WE1913,221,"Let him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"The World Evangel",WE1913,357,"All for Jesus",,"Rev. J. B. Atchinson","E. O. Excell",,"[All, yes all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,321431324323132,English,,
"Where We'll Never Grow Old","O have you not heard of that country above",o_have_you_not_heard_of_that_country_abo,"The World Evangel",WE1913,63,"Where We'll Never Grow Old","'Twill always be new, it will never decay","Rev. W. W. Baily","I. N. McHose",,"[O have you not heard of that country above]",o_have_you_not_heard_of_that_mchose,12333321216513333213,English,,
"I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"The World Evangel",WE1913,73,"I Want to Be a Worker","I will work, I will pray","I. B.","I. Baltzell",,"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,511123321252223,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The World Evangel",WE1913,206,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The World Evangel",WE1913,215,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Walk in the Light","Walk in the light, so shalt thouknow",walk_in_the_light_so_shalt_thou_know,"The World Evangel",WE1913,298,"Walk in the Light",,"Bernard Barton",Haydn,,"[Walk in the light, so shalt thou know]",manoah_greatorex,12321776623432117532,English,,
"Who Would Not Turn to Jesus?","When weary grows the toilsome way",when_weary_grows_the_toilsome_way,"The World Evangel",WE1913,117,"Who Would Not Turn to Jesus?","Who would not turn to Jesus","S. W. B.","Samuel W. Beazley",,"[When weary grows the toilsome way]",when_weary_grows_the_toilsome_beazley,51355725432256553377,English,,
"On the Aggtressive For God","The time is here when we must be up and doing",the_time_is_here_when_we_must_be_up_and_,"The World Evangel",WE1913,120,"On the Aggtressive For God","On the aggressive for God","S. W. B.","Samuel W. Beazley",,"[The time is here when we must be up and doing]",the_time_is_here_when_we_must_beazley,51353343465333713265,English,,
"""Zeal"" Our Watchword","On to the work he has given",on_to_the_work_he_has_given,"The World Evangel",WE1913,148,"""Zeal"" Our Watchword","Zeal, zeal, zeal, zeal","S. W. B.","Samuel W. Beazley",,"[On to the work he has given]",on_to_the_work_he_has_beazley,56712133323543443427,English,,
"Evangelize the World","Go forth, ye Christian workers",go_forth_ye_christian_workers,"The World Evangel",WE1913,208,"Evangelize the World","Evangelize the world","S. W. B.","Samuel W. Beazley",,"[Go forth, ye Christian workers]",go_forth_ye_christian_workers_beazley,51111157656355222232,English,,
"Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The World Evangel",WE1913,332,"Sweet by and by","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Raise Me, Jesus, to Thy Bosom","Raise me Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"The World Evangel",WE1913,190,"Raise Me, Jesus, to Thy Bosom","Raise me Jesus, to Thy bosom","Geo. Birdseye","Wm. A. Huntley",,"[Raise me Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,English,,
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"The World Evangel",WE1913,364,"When the Roll is Called Up Yonder","When the roll is called up yonder","J. M. B.","J. M. Black",,"[When the trumpet of the Lord shall sound and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Triumph by and by","The prize is set before us",the_prize_is_set_before_us,"The World Evangel",WE1913,52,"Triumph by and by","By and by we shall meet him","C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"Since I've learned to trust Him more","Once I thought I walked with Jesus",once_i_thought_i_walked_with_jesus,"The World Evangel",WE1913,99,"Since I've learned to trust Him more","O peace the Savior gives","F. A. B.","F. A. Blackmer",,"[Once I thought I walked with Jesus]",once_i_thought_i_walked_with_blackmer,555565534323453,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The World Evangel",WE1913,139,"Where He Leads Me","Where he leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"The World Evangel",WE1913,163,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"The World Evangel",WE1913,129,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Jesus loves even me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The World Evangel",WE1913,161,"Jesus loves even me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The World Evangel",WE1913,296,"Fade, Fade, Each Earthly Joy",,"Mrs. Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The World Evangel",WE1913,216,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The World Evangel",WE1913,279,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"The World Evangel",WE1913,285,"My Jesus, as Thou Wilt",,"B. Schmoke",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"The Comforter Has Come","O spread the tidings round",o_spread_the_tidings_round,"The World Evangel",WE1913,48,"The Comforter Has Come","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Sing of His Mighty Love","Oh bliss of the purified",o_bliss_of_the_purified_bliss_of_the_fre,"The World Evangel",WE1913,270,"O Sing of His Mighty Love","Oh, sing of his mighty love","Frank Bottome","Wm. B. Bradbury",,"[Oh bliss of the purified]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
