displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No hay dios tan grande como tú (There's No God as Great as You)","No hay dios tan grande como tú (There's no god as great as you, O Lord)",no_hay_dios_tan_grande_como_tu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,451,"No hay dios tan grande como tú (There's No God as Great as You)",,,,,"[No hay dios tan grande como tú]",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Tr.: <cite>Psalter Hymnal</cite.; Español tradicional","Español tradicional; Arr.: <cite>Psalter Hymnal</cite>"
"There's No God as Great  (No Hay Dios tan Grande)","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Songs for Life",SFL,240,"There's No God as Great  (No Hay Dios tan Grande)",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Spanish; translated for <i>Psalter Hymnal, </i>1987",Spanish
"No hay dios tan grande (There's No God as Great)","No hay dios tan grade como tú (There's no god as great as you, O Lord) ",no_hay_dios_tan_grande_como_tu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,275,"No hay dios tan grande (There's No God as Great)",,,,Irregular,"NO HAY DIOS ",no_hay_dios_spanish,32151121343232132151,English,"Spanish traditional ; Trans. <i>Psalter Hymnal</i>, 1987","Spanish traditional "
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"With Heart and Voice: songs for all God's children",WHAV1989,134,"There's No God as Great",,,,Irregular,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Spanish; Tr.: <cite>Psalter Hymnal</cite>, 1987",Spanish
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Sing With Me",SWM,244,"There's No God as Great",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","<i>Psalter Hymnal,</i> 1987 (tr. for)",Spanish
"There's No God As Great ","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Renew! Songs and Hymns for Blended Worship",RN1995,261,"There's No God As Great ",,,,,"NO HAY DIOS ",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Traditional Spanish","Traditional Spanish"
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Psalter Hymnal (Gray)",PsH,517,"There's No God as Great",,,,Irregular,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Spanish; Translation <i>Psalter Hymnal</i>, 1987",Spanish
"No Hay Dios Tan Grande (There's No God as Great)","No hay Dios tan grande como Tú (O how great, O Lord, how great thou art)",no_hay_dios_tan_grande_como_tu,"Celebremos : Primera Parte, Coleccion de Coritos",CbI1979,18,"No Hay Dios Tan Grande (There's No God as Great)",,,"desconocido; E. F.",,"[No hay Dios tan grande como Tú]",no_hay_dios_spanish,32151121343232132151,"English; Spanish",,
"No hay Dios tan grande como tú","No hay Dios tan grande como tú",no_hay_dios_tan_grande_como_tu,"¡Despertad y cantad!",Dyc1984,a180,"No hay Dios tan grande como tú",,,,,,,,Spanish,,
"No hay Dios tan grande como tú","No hay Dios tan grande como tú",no_hay_dios_tan_grande_como_tu,"¡Despertad y cantad!",Dyc1984,b180,"No hay Dios tan grande como tú",,,,,,,,Spanish,,
"No hay Dios tan grande como tú","No hay Dios tan grande como tú",no_hay_dios_tan_grande_como_tu,"¡Despertad y cantad!",DyC1984a,180,"No hay Dios tan grande como tú",,,,,,,,Spanish,,
