displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, the life of all the living","Christ, the life of all the living","Christ, the life of all the living",,christ_the_life_of_all_the_living,English,"Catherine Winkworth; Ernst Christoph Homburg",,,66
"On the first Thanksgiving day","On the first Thanksgiving day","On the first Thanksgiving day",,on_the_first_thanksgiving_day,English,Anonymous,"7.7.7.7 D",,1
"Sinners turn! why will ye die?","Sinners turn! why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,,"C. Wesley",,,537
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1192
"What are these in bright array","What are these in bright array",,,who_are_these_in_bright_array_this_innum,English,"James Montgomery",,,377
"Let your Spirit teach me, Lord","Let your Spirit teach me, Lord",,,let_your_spirit_teach_me_lord,English,"Margaret Clarkson",,,1
"Hark! the song of Jubilee","Hark! the song of Jubilee",,,hark_the_song_of_jubilee,English,"J. Montgomery",,,445
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley, 1708-1788",,,3196
"Thou, Whom chiefest I desire","Thou, Whom chiefest I desire",,,thou_whom_chiefest_i_desire,English,"A. M. Toplady, 1740-1778",,,3
"Holy, holy, holy, Lord, God of Hosts","Holy, holy, holy, Lord, God of Hosts",,,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",,,122
"Why Are Nations Raging","Why are nations raging","Why Are Nations Raging",,why_are_nations_raging,English,"Fred R. Anderson","7.7.7.7 D",,2
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love","Holy Spirit, Lord of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagen","7.7.7.7 D",,35
"For the Brave of Every Race","For the brave of every race","For the Brave of Every Race",,for_the_brave_of_every_race,English,"George W. Briggs, 1875-","7.7.7.7 D",,5
"Angels at the Saviour's birth","Angels at the Saviour's birth",,,angels_at_the_saviors_birth,English,"M. S. C.",,,1
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring, 1792-1872",,,859
"Homoj, kies fierec': Strofoj pri la libereco","Homoj, kies fierec' estas pri la liberec'","Homoj, kies fierec': Strofoj pri la libereco",,homoj_kies_fierec,,"James Russell Lowell",,"Anonymous Esperanto translation, 1954 or earlier; Unitarian Society of Madison, WI, USA",2
"Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",,,conquering_prince_and_lord_of_glory,English,"Gerhard Tersteegen, 1697-1769; Catherine Winkworth, 1829-78",8.7.8.7.7.7.7.7,,10
"God of all-redeeming grace","God of all-redeeming grace","God of all-redeeming grace",,god_of_all_redeeming_grace_by_thy,English,"Charles Wesley",,,37
"Dank, o Vater, Deiner Gnade","Dank, o Vater, Deiner Gnade",,,dank_o_vater_deiner_gnade,German,"Julius Anton von Poseck, 1816-1896",,,1
"Hark, A Voice Saith, All Are Mortal","Hark, a voice saith, all are mortal","Hark, A Voice Saith, All Are Mortal",,hark_a_voice_saith_all_are_mortal,English,"Joh. Rosenmüller; Catherine Winkworth; H. Brueckner",8.7.8.7.8.8.7.7,,9
"Where Christ Is, His Church Is There","Where Christ is, his Church is there","Where Christ Is, His Church Is There",,where_christ_is_his_church_is_there,English,"Fred Pratt Green, 1903-2000","7.7.7.7 D",,1
"Luz de Vida Celestial","Luz de vida celestial","Luz de Vida Celestial",,luz_de_vida_celestial,Spanish,"Henry G. Jackson, 1838-1914",,,2
"Morirá lo que es Humano","Morirá lo que es humano","Morirá lo que es Humano",,morira_lo_que_es_humano,Spanish,"Johann Rosenmüller, 1620-1684; R. E. Rios",,,1
"Through the changes of the day","Through the changes of the day",,,through_the_changes_of_the_day,English,,,,8
"Blessing, honour, thanks and praise","Blessing, honour, thanks and praise",,,blessing_honor_thanks_and_praise,English,,,,30
"Grant, O Saviour, to our prayers","Grant, O Saviour, to our prayers",,,grant_o_savior_to_our_prayers,English,"J. Conder (1789-1855)",,,1
"Faint and weary, Jesus stood","Faint and weary, Jesus stood",,,faint_and_weary_jesus_stood,English,"Walter C. Smith",,,4
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton",,,588
"March, march onward, soldiers true","March, march onward, soldiers true",,,march_march_onward_soldiers_true,English,"His Royal Highness, Prince Albert, 1818-1861",,,18
"Pleasant are Thy courts above","Pleasant are Thy courts above","Pleasant are Thy courts above",,pleasant_are_thy_courts_above,English,"Henry Francis Lyte, 1793-1847","7.7.7.7 D",,248
"COme, O Come, in Pious Lays","Come, O come, in pious lays","COme, O Come, in Pious Lays",,come_o_come_with_sacred_lays,English,"George Wither, 1588-1667",,,24
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,,"Martin Leckebusch","7.7.7.7 D",,2
