tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",178
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","f minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 with refrain",,212
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,"Jeremiah Ingalls",,12312321234321767127,,,175
"[Come, ye sinners, poor and needy]",greenville_rousseau,"Jean J. Rousseau",,332112232155433,,,449
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,"E. O. E.",,5565351235565532,,,29
"THE FOUNTAIN STANDS OPEN",nettleton,,,321135223565321,,,816
"INVITATION (Walker)",invitation_walker,"William Walker",,,8.7.4,"<i>Baptist Harmony</i>, p. 123",2
CAERSALEM,caersalem_edwards,"Robert Edwards","G Major",151313543213214325,8.7.8.7.4.4.4.7,,54
GUIDE,dismissal_viner,,,17653616533216217117,,,167
OLIPHANT,oliphant_baillot,"Pierre-Marie-Francois de Sales Baillot (1771-1842); Lowell Mason (1792-1872)",,555315534565713,,,40
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,,,879
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_sweney,"Jno. R. Sweney",,123112326234257,,,3
RESIGNATION,her_vil_ties_hoff,"Erik. K. Hoff, b. 1832","G Major",332176721554,8.7.8.7.8.7,,7
DUBLIN,luzerne_williams,,"A Major",55112123161651221,,,3
"[Come, ye sinners, poor and needy]",westminster_abbey_purcell,,,353142751232176,,,93
ZION,zion_hastings,"Dr. Thos. Hastings",,555315651122171,,,634
REDEMPTION,redemption_gounod,"Charles Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
LABAN,laban_mason,"Dr. L. Mason","C Major",34555u15,,,673
DUSSELDORF,unser_herrscher_neander,"Joachim Neander, 1610-1680",,123134551765322,8.7.8.7.4.4.7,,263
HARWELL,harwell_mason,,,551513225551321,8.7.8.7.4.7,,373
GRACE,o_thou_god_of_my_salvation_converse,,,535131615351722,,,18
"ST. RAPHAEL",st_raphael_hopkins,"Dr. E. J. Hopkins, 1818-1901","A Flat Major",117167156714211,,,115
MANNHEIM,mannheim_filitz,"F. Filitz",,135565433451321,,,63
NORMANDY,normandy_bost,"A. Bost",,32345317165332345365,"8.7.8.7 D",,17
"PRAY FOR REAPERS",saints_of_god_the_dawn_is_kirkpatrick,"Wm. J. Kirkpatrick",,56534651536553256534,,,4
HART,hart_deavereaux,"Jay Deavereaux",,17651712324321132155,,,3
"COME, YE SINNERS",come_ye_sinners_12312,,"G Major or modal",123123212343217,,,1
"[Come, ye sinners, poor and needy]",see_the_temperance_hsot_advanc_whyte,"J. M. Whyte",,3243211771243235433,,,2
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_baltzell,"I. Baltzell","C Major",55534567153155176713,,,1
"[Come, ye sinners, poor and needy]",holy_manna,,,556112213211656,,,222
INVITATION,invitation_carrell,,"a minor",123171755,8.7.8.7.4.7,,1
CORINTH,dulce_carmen_12345,,,1234543211143216655,,"Essay on Church Plain Chant, 1782",237
"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_harkness,"Robert Harkness",,,,,2
"INVITATION NEW",invitation_new,,,,8.7.4,,2
"FENITON COURET",feniton_court_hopkins,"E. J. Hopkins, Mus. D.",,5511321767135433,,,17
"ADVENT HYMN",kensington_new_tilleard,"J. Tilleard",,513213543326121,,,31
BRADFORD,bradford_walter,"Micah John Walter",,,,,1
"WHOSOEVER WILL MAY COME",whosoever_will_may_come_okane,"T. C. O'Kane","A Flat Major",5551656151132176,,,3
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_stone,"Rev. Wm. Stone",,34535313234,,,1
HELMSLEY,helmsley,"M. Madan",,13517656716543551235,,,87
"KOMMT IHR SÜNDER",kommt_ihr_suender_german,"John J. Overholt","D Flat Major",13556653556U1D532,"8.7.8.7 D","Unknown German Source",1
"JESU BONE PASTOR",jesu_bone_pastor_willcox,"J. H. Wilcox",,31174221533234321,,,31
EVERTON,everton_monk,"W. H. Monk",,17763221543321171122,,,2
ETON,eton_barnby,"Joseph Barnby",,176532174323216,,,18
WILMOT,wilmot_weber,"C. M. von Weber",,13215132156153321714,,,269
MOLUCCA,molucca_woodbury,"I. B. Woodbury",,53451671665534517655,,,10
MCKENDREE,middleton_arnold,,,1233322122135321231,,,91
SALEM,salem_55311,,,55311711665,,,5
BARTIMEUS,charlestown,,,12325321567165312567,,,55
