displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O love divine, what hast Thou done","O love divine, what hast Thou done",o_love_divine_what_hast_thou_done,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,29,,,"Charles Wesley","Isaac Baker Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"O love divine, what hast Thou done","O love divine, what hast Thou done",o_love_divine_what_hast_thou_done,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,29,,,"Charles Wesley","Isaac Baker Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"New Christian Hymn and Tune Book",NCHT1882,73,,,"Joseph Addison","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"New Christian Hymn and Tune Book",NCHT1887,73,,,"Joseph Addison","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,81,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"O Love divine! what hast thou done","O Love divine! what hast thou done",o_love_divine_what_hast_thou_done,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,96,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,97,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,110,,,"Charles Wesley","Isaac Baker Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"O thou eternal Victim slain","O thou eternal Victim slain",o_thou_eternal_victim_slain,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,111,,,"Charles Wesley","Isaac Baker Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Divino Amor","¡Divino amor, pasión sin par!",divino_amor_pasion_sin_par,"Cántico Nuevo: Himnario Evangelico",CNHE1962,114,"Divino Amor",,"Charles Wesley, 1707-1788; F. J. Pagura","Isaac B. Woodbury, 1819-1858",,SELENA,selena_woodbury,555655457712117,Spanish,,
