tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Two angels watch beside me, whichever may I go]",two_angels_watch_beside_me_dortch,"D. E. Dortch",,55112313432176551123,,,6
"[Loving Jesus, gentle Lamb]",loving_jesus_gentle_lamb_neeley,"Rev. W. M. Neeley",,,,,1
"[Out on the waste of sin and death]",out_on_the_waste_of_sin_and_dearth_king,"Rev. H. G. King",,33212165556513233212,,,2
"[Anywhere with Jesus]",anywhere_with_jesus_gabriel,"Chas. H. Gabriel",,33345133345434567671,,,1
"[There shall be no more tears]",there_shall_be_no_more_tears_bowers,"Rev. E. T. Bowers",,53232165553253232165,,,2
"[Hosanna to Jesus, our Savior and King]",hosanna_to_jesus_our_savior_dortch,"D. E. Dortch",,55565535117655556553,,,2
"[Each day a little nearer]",each_day_a_little_nearer_dale,"W. T. Dale",,13216531234231321653,,,2
"[I am going to heaven, my home]",i_am_going_to_heaven_my_home_dortch,"D. E. Dortch",,,,,1
"[Waiting, watching and longing]",waiting_watching_and_longing_mattison,"I. W. Mattison",,,,,1
"[Awake, for the voice is divine]",awake_for_the_voice_is_divine_dortch,"Mrs. D. E. Dortch",,12333321543222212312,,,2
"[Is there room for me up yonder]",is_there_room_for_me_up_yonder_mcpherson,"John McPherson",,,,,1
"[Who shall tell our greatest need]",who_shall_tell_our_greatest_parkison,"Thomas Parkison",,,,,1
"[Jesus, may thy light divine]",jesus_may_thy_light_divine_dortch,"Mrs. D. E. Dortch",,32123217127123321232,,,2
"[I'll bring my sins to Jesus]",ill_bring_my_sins_to_jesus_bowers,"Rev. E. T. Bowers",,,,,1
"[This life is but a crowded scene]",this_life_is_but_a_crowded_scene_chase,"Geo. B. Chase",,,,,2
"[The Lord is my helper, what have I to fear?]",the_lord_is_my_helper_what_have_dortch,"Mrs. D. E. Dortch",,,,,1
"[The children are coming to Jesus]",the_children_are_coming_to_jesus_condo,"A. B. Condo",,13215436531235432132,,,2
"[While I journey here below]",while_i_journey_here_below_leslie,"J. H. Leslie",,11223451653323453456,,,2
"[I was a captive once, bound with a chain]",i_was_a_captive_once_bound_dortch,"D. E. Dortch",,33332121235555434323,,,2
"[We are little workers, working for the Lord]",we_are_little_workers_working_dortch,"D. E. Dortch",,32123554345212344321,,,3
"[Tho' poor and afflicted unable to bear]",though_poor_and_afflicted_davis,"Frank M. Davis",,,,,1
"[I'm waiting for Jesus to beckon me home]",im_waiting_for_jesus_to_beckon_dortch,"D. E. Dortch",,,,,1
"[Lo the flames of fierce temptation]",lo_the_flames_of_fierce_leslie,"J. H. Leslie",,35176716551332351767,,,2
"[I know of something richer far]",i_know_of_something_richer_far_hall,"J. E. Hall",,55653334311712132343,,,2
"[No tears are in that heav'nly place]",no_tears_are_in_that_heavenly_daivs,"Frank M. Davis",,,,,1
"[The Lord, our God, is King]",the_lord_our_god_is_king_perkins,"W. O. Perkins",,,,,1
"[Just across the turbid river]",just_across_the_turbid_river_bowers,"Rev. E. T. Bowers",,,,,1
"[How sweet the name that sinners hear]",how_sweet_the_name_that_sinner_dortch,"D. E. Dortch",,13431531322343213431,,,2
"[There's not in the world, wherever we roam]",theres_not_in_this_world_dortch,"D. E. Dortch",,,,,1
"[The silver trumpets call]",the_silver_trumpets_call_dortch,"D. E. Dortch",,51113531117125111353,,,4
"[No more do I languish in the darkness and sin]",no_more_do_i_languish_in_the_dortch,"D. E. Dortch",,,,,1
"[Waters from the smitten rock]",waters_from_the_smitten_rock_grape,"John T. Grape",,5132122235433233321,,,3
"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_ogden,"W. A. Ogden",,,,,1
"[Far from my home in this strange land]",far_from_my_home_in_this_strange_dortch,"D. E. Dortch",,,,,1
"[Now the song of triumph I will sing]",now_the_song_of_triumph_i_will_dortch,"D. E. Dortch",,,,,1
"[Beyond the river there is a clime]",beyond_the_river_there_is_a_clime_dortch,"D. E. Dortch",,,,,1
"[Thro' the pearly gates they are gathering in]",through_the_pearly_gates_they_kinnsey,"J. F. Kinsey",,34532113416651353223,,,2
"[Children Jesus dearly loves you]",children_jesus_dearly_loves_you_gabriel,"Chas. H. Gabriel",,,,,1
"[From the wells of Christ's salvation]",from_the_wells_of_christs_salvat_dortch,"D. E. Dortch",,55551232123432355551,,,2
"[There is a name so sweet to me]",there_is_a_name_so_sweet_to_dortch,"D. E. Dortch",,55435121117665554351,,,2
"[Which way do you journey?]",which_way_do_you_journey_condo,"A. B. Condo",,,,,1
"[Oh, hast thou not heard of the promises sweet]",o_hast_thou_not_heard_of_the_fillmore,"J. H. Fillmore",,,,,2
"[When waves of trouble o'er thee roll]",when_waves_of_trouble_over_thee_dortch,"D. E. H.",,,,,1
"[O come to Jesus and live, sinner]",o_come_to_jesus_and_live_sinner_dortch,"D. E. Dortch",,,,,1
"[Hark, the heavenly music ringing]",hark_the_heavenly_music_ringing_leslie,"J. H. Leslie",,,,,1
"[We're out upon the sea of time]",were_out_upon_the_sea_of_time_condo,"A. B. Condo",,,,,1
"[Jesus, my Savior, I come to Thee]",jesus_my_savior_i_come_to_thee_bowers,"Rev. E. T. Bowers",,,,,1
"[Oh, take us up close to thy heart]",o_take_us_up_close_to_thy_hert_dortch,"D. E. Dortch",,,,,1
"[Let the little children come]",let_the_little_children_come_smith,"Brennie Smith",,33335534432365333355,,,2
"[Only the fragments, Lord]",only_the_fragments_lord_dortch,"D. E. Dortch",,,,,1
