displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Herald","""Gospel Herald"" go proclaim",gospel_herald_go_proclaim,"Gospel Herald in Song",GHS1899,3,"Gospel Herald",,"P. W. Hill","Lester Price",,"[""Gospel Herald"" go proclaim]",gospel_herald_go_proclaim_price,11157654435432111576,English,,
"Only Believe in the Promise","Jesus is mighty to save today",jesus_is_mighty_to_save_today,"Gospel Herald in Song",GHS1899,4,"Only Believe in the Promise","Only believe, Only believe","J. B. Vaughan; E. E. Hewitt","J. H. Tenney",,"[Jesus is mighty to save today]",jesus_is_mighty_to_save_today_tenney,51332161533334332513,English,,
"Let Your Light Shine Out","Let your light shine out, with a constant glow",let_your_light_shine_out_with_a_constant,"Gospel Herald in Song",GHS1899,5,"Let Your Light Shine Out","Let your light shine out","Jennie Wilson","C. E. Koch",,"[Let your light shine out, with a constant glow]",let_your_light_shine_out_koch,56533565332342765565,English,,
"When Jesus is Near","There is light among shadows and peace amid strife",there_is_light_among_shadows_and_peace,"Gospel Herald in Song",GHS1899,6,"When Jesus is Near","When Jesus is near","Jennie Wilson","C. E. Koch",,"[There is light among shadows and peace amid strife]",there_is_light_among_the_shadows_koch,51333333323452444444,English,,
Purity,"Thou art pure, O God, my Father",thou_art_pure_o_god_my_father,"Gospel Herald in Song",GHS1899,7,Purity,,"Dr. E. H. Stokes","Chas. H. Gabriel",,"[Thou art pure, O God, my Father]",thou_art_pure_o_god_my_father_gabriel,343523213451432343,English,,
"Athirst for Thee","No blossom needs the light",no_blossom_needs_the_light,"Gospel Herald in Song",GHS1899,8,"Athirst for Thee","O come! O come","E. E. Hewitt","Chas. H. Gabriel",,"[No blossom needs the light]",no_blossom_needs_the_light_gabriel,51172165177671511721,English,,
"Be a Reaper","There is golden grain that your hands should gather",there_is_a_golden_grain,"Gospel Herald in Song",GHS1899,9,"Be a Reaper","Be a reaper, be a reaper","Jennie Wilson","Lester Price",,"[There is golden grain that your hands should gather]",there_is_golden_grain_that_your_price,55321554654355112325,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Gospel Herald in Song",GHS1899,10,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"I’ll Trust Him","I'll trust Thee, blessed Lord",ill_trust_thee_blessed_lord,"Gospel Herald in Song",GHS1899,11,"I’ll Trust Him","I'll trust Thee, oh, I'll trust Thee","W. H. Gardner","J. H. Tenney",,"[I'll trust Thee, blessed Lord]",ill_trust_thee_blessed_lord_tenney,12334312332123211233,English,,
"We’ll Toil for the Master","We will toil for Christ, our Master, with loyal hearts and true",we_will_toil_for_christ_our_master,"Gospel Herald in Song",GHS1899,12,"We’ll Toil for the Master","We'll toil for the Master","Ada Blenkhorn","L. E. Jones",,"[We will toil for Christ, our Master, with loyal hearts and true]",we_will_toil_for_christ_our_master_jones,34555653176656556531,English,,
