hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CSPH1819,294,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CEHD1797,d147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,CHUP1819,748,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CHUP1813,d394,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,CHUP1832,938,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1928,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,CPHS1884,312,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1851,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1864,312,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CPHS1875,312,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,HPBU1795,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,NSoH1813,XCII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,NSPH1832,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,SPHD1801,189,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,SPHP1790,CLXXXIX,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,SPH41819,189,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,SPHS1847,d186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,CHCG1877,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Lord, how divine thy comforts are!","Lord, how divine thy comforts are!",lord_how_divine_thy_comforts_are,CHAW1823,366,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,DHSS1799,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Lord, how divine thy comforts are","Lord, how divine thy comforts are",lord_how_divine_thy_comforts_are,DHSS1803,132,,,,,,,,,English,,
"Hymns and Spiritual Songs","Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,HSS1766,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
