displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, for a faith that will not shrink","Oh, for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"W. H. Bathurst",,,686
"If You Only Had Faith (Si tuvieras fe)","If you only had faith (Si tuvieras fe)","If You Only Had Faith (Si tuvieras fe)",,si_tuvieras_fe,"English; Galician","Pablo Sosa",Irregular,"Caribbean Pentecostal chorus",6
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,Spiritual,147
"The gift of faith","Author of faith, to thee I cry","The gift of faith",,author_of_faith_to_thee_i_cry,English,,,,56
"¡El cielo canta alegría!","¡El cielo canta alegría!","¡El cielo canta alegría!",,el_cielo_canta_alegria_aleluya,Spanish,"Pablo Sosa",,,26
"Increase Our Faith","So I say to you: ""ask, you will receive","Increase Our Faith","Lord, increase our faith",so_i_say_to_you_ask_you_will_receive,English,"David Haas, b. 1957",,,2
"In our lives plant seeds of hope","Jesus said ""If you have faith",,"In our lives plant seeds of hope",jesus_said_if_you_have_faith,English,"Carol Dixon (b. 1947)","7.7.7.6 with refrain",,2
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"Father, hear the prayers we offer","Father, hear the prayers we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,231
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)","이 마 음 주 께 로 (Draw thou my soul, O Christ)","이 마 음 주 께 로 (Draw Thou My Soul, O Christ)",,draw_thou_my_soul_o_christ,"English; Korean","Lucy Larcom",6.4.6.4.6.6.6.4,,76
"Give me the faith which can remove","Give me the faith which can remove",,,give_me_the_faith_which_can_remove,English,"Charles Wesley, 17071-788",8.8.8.8.8.8,,50
"I Love You, Lord (Te amo, Rey)","I love you, Lord, and I lift my voice (Te amo, Rey, y levanto mi voz)","I Love You, Lord (Te amo, Rey)",,i_love_you_lord_and_i_lift_my_voice,"English; Spanish","Laurie Klein, b. 1950",,,35
"The Church of Christ","The Church of Christ, in ev'ry age","The Church of Christ",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Faith implored","Father of Jesus Christ, the Just","Faith implored",,father_of_jesus_christ_the_just,English,,,,28
"My Tribute","How can I say thanks for the things you have done for me?","My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,English,"Andraé Crouch, 1945-",,,25
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",,,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith, b. 1926",8.7.4.4.6,,13
"O Spirit of Life","O Spirit of life, O Spirit of God","O Spirit of Life",,o_spirit_of_life_o_spirit_of_god,English,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948",,,12
"I Know My Faith Is Founded","I know my faith is founded","I Know My Faith Is Founded",,i_know_my_faith_is_founded,English,"Erdmann Neumeister, 1671-1756",,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",7
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,6
"Lord, When I Came into This Life","Lord, when I came into this life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate, 1916-",8.6.8.6,,3
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",,holy_presence_holy_teacher,,"Shirley Erena Murray","8.7.8.7 D",,3
"A Stronger Faith","I need, O Lord, a stronger faith","A Stronger Faith","Grant me, O Lord, a living faith",i_need_o_lord_a_stronger_faith,,"Fanny J. Crosby",,,2
"¡Oh!, tenga yo la ardiente fe","¡Oh!, tenga yo la ardiente fe","¡Oh!, tenga yo la ardiente fe",,oh_tenga_yo_la_ardiente_fe,Spanish,"Edgar L. Maxwell (1878-1940); William H. Bathurst (1796-1877)",,,2
"Jesus and the Fig Tree","[Jesus and the Fig Tree]","Jesus and the Fig Tree",,jesus_and_the_fig_tree,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"I Am Unworthy to Suffer","I am unworthy to suffer with thee","I Am Unworthy to Suffer",,i_am_unworthy_to_suffer_with_thee,English,"John J. Overholt","10.10 D with refrain",,1
"Jesus, for Thy Mercy's Sake","Jesus, for Thy mercy's sake","Jesus, for Thy Mercy's Sake",,jesus_for_thy_mercys_sake,English,"Compiler; Jane Crewdson (1809-1863)",7.7.7.7,,1
"If You Have Faith (Si Tienen Fe)","If you have faith but the size of a mustard seed (Si tienen fe como un grano de mostaza)","If You Have Faith (Si Tienen Fe)",,if_you_have_faith_the_size_of_a_mustard,"English; Spanish","Ronald F. Krisman, n. 1946",,,1
"O Jesus, Lord, Increase Our Faith","O Jesus, Lord, increase our faith","O Jesus, Lord, Increase Our Faith",,o_jesus_lord_increase_our_faith,English,"Ralph Wright, OSB, b. 1938",,,1
"Soil of God, You and I (Holy Ground)","Soil of God, you and I, stand ready to bear","Soil of God, You and I (Holy Ground)",,soil_of_god_you_and_i_stand_ready,English,"jim hannah",,,1
"Lord Jesus, we belong to you","Lord Jesus, we belong to you",,,lord_jesus_we_belong_to_you,English,"John Wilfred Kleinig, 1942-",8.8.6.6,,1
"Faith will not grow from words alone","Faith will not grow from words alone",,,faith_will_not_grow_from_words_alone,English,"Elizabeth J. Smith, 1956-",8.8.8.8,,1
