displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Christian Worship (2008): supplement",CWS2008,706,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","Allan Mahnke, b. 1944",7.6.7.6.6.7.6,"STABLE LAMP",stable_lamp_mahnke,,English,,
"A stable lamp is lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,42,,,"Richard Wilbur, b. 1921","Paulette Tollefson, b. 1950",7.6.7.6.6.6.7.6,"A STABLE LAMP IS LIGHTED",tollefson_tollefson,4434313D7U1354344343,English,,
"A Stable Lamp is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Lutheran Book of Worship",LBoW1978,74,"A Stable Lamp is Lighted",,"Richard P. Wilbur, 1921-","Paulette Tollefson, 1950-",7.6.7.6.6.6.7.6,TOLLEFSON,tollefson_tollefson,4434313D7U1354344343,English,"""A Christmas Hymn"" from <cite>Advice to a Prophet and Other Poems</cite>","Contemporary Worship 1 <cite>Hymns</cite>"
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Chalice Hymnal",CH1995,141,"A Stable Lamp Is Lighted",,"Richard Wilbur","David Hurd",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Glory to God: the Presbyterian Hymnal",GG2013,160,"A Stable Lamp Is Lighted",,"Richard Wilbur","David Hurd",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"A Stable Lamp is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"African American Heritage Hymnal",AAHH2001,198,"A Stable Lamp is Lighted",,"Richard Wilber, b. 1921","David Hurd, b. 1950",7.6.7.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Rejoice in the Lord",RITL1985,205,"A Stable Lamp Is Lighted",,"Richard Wilbur","M. Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Worship and Rejoice",WAR2003,206,"A Stable Lamp Is Lighted",,"Richard Wilbur, 1921-","David Hurd, 1950-",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,"""A Christmas Hymn"" from <i>Advice to a Prophet and Other Poems</i>",
"A stable lamp is lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"The Book of Praise",TBP1997,219,"A stable lamp is lighted",,"Richard Wilbur, 1921-","Paulette Tollefson, 1950-",7.6.7.6.6.6.7.6,TOLLEFSON,tollefson_tollefson,4434313D7U1354344343,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Gather Comprehensive",GC1994,356,"A Stable Lamp Is Lighted",,"Richard Wilbur","Marty Haugen, b. 1950",7.6.7.6.6.6.7.6,ANNIKA,annika_haugen,,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Hymnal Supplement 1991",HS1991,728,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","David Hurd, b. 1950",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Hymnal Supplement 98",HS1998,810,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","David Hurd, b. 1950",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
