displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Voices Raised to You","Voices raised to you we offer",voices_raised_to_you_we_offer,"Evangelical Lutheran Worship",ELW2006,845,"Voices Raised to You",,"Herman G. Stuempfle Jr., b. 1923","Carolyn Jennings, b. 1936",8.7.8.7.8.7,"SONG OF PRAISE",song_of_praise_jennings,55556175465321255556,English,,
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_you_s,"Evangelical Lutheran Worship",ELW2006,308,"O Morning Star, How Fair and Bright!",,"Philipp Nicolai, 1556--1608","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound the angels sing",the_trumpets_sound_the_angels_sing,"Evangelical Lutheran Worship",ELW2006,531,"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight","Graham Kendrick, b. 1950","Graham Kendrick","8.8.8.8 with refrain","THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Evangelical Lutheran Worship",ELW2006,684,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, b. 1934",,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835, arr. Hymnal version"
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Evangelical Lutheran Worship",ELW2006,687,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Evangelical Lutheran Worship",ELW2006,731,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Evangelical Lutheran Worship",ELW2006,771,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Evangelical Lutheran Worship",ELW2006,850,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles R. Anders, b. 1929","10.10.10 wiht alleluias",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Evangelical Lutheran Worship",ELW2006,851,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Evangelical Lutheran Worship",ELW2006,861,"When Long Before Time (The Singer and the Song)",,"Peter W. A. Davison, b. 1936","Peter W. A. Davison; George Black, 1931-2003",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
