displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The People's Hymnal: for use in public and social worship",PHUP1890,1,,,,,,,,,,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The People's Hymnal: for use in public and social worship",PHUP1890,2,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The People's Hymnal: for use in public and social worship",PHUP1890,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The People's Hymnal: for use in public and social worship",PHUP1890,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The People's Hymnal: for use in public and social worship",PHUP1890,5,,,"Anne Steele",,,,,,,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The People's Hymnal: for use in public and social worship",PHUP1890,6,,,,,,,,,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The People's Hymnal: for use in public and social worship",PHUP1890,7,,,"Oliver Wendell Holmes",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The People's Hymnal: for use in public and social worship",PHUP1890,8,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The People's Hymnal: for use in public and social worship",PHUP1890,9,,,"Philip Doddridge",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The People's Hymnal: for use in public and social worship",PHUP1890,10,,,"Nahum Tate, 1652-1715",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The People's Hymnal: for use in public and social worship",PHUP1890,11,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The People's Hymnal: for use in public and social worship",PHUP1890,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"The People's Hymnal: for use in public and social worship",PHUP1890,13,,,,,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The People's Hymnal: for use in public and social worship",PHUP1890,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The People's Hymnal: for use in public and social worship",PHUP1890,15,,,,,,,,,,,
"My soul shall praise Thee, O my God  Through all","My soul shall praise Thee, O my God  Through all",my_soul_shall_praise_thee_o_my_god,"The People's Hymnal: for use in public and social worship",PHUP1890,16,,,"Ottiwell Heginbotham",,,,,,,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The People's Hymnal: for use in public and social worship",PHUP1890,17,,,"Ralph Wardlaw",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The People's Hymnal: for use in public and social worship",PHUP1890,18,,,"Reginald Heber",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The People's Hymnal: for use in public and social worship",PHUP1890,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The People's Hymnal: for use in public and social worship",PHUP1890,20,,,,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The People's Hymnal: for use in public and social worship",PHUP1890,21,,,,,,,,,,,
"Lift up the gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"The People's Hymnal: for use in public and social worship",PHUP1890,22,,,"Mary E. Servoss",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The People's Hymnal: for use in public and social worship",PHUP1890,23,,,"James Montgomery",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The People's Hymnal: for use in public and social worship",PHUP1890,24,,,"R. Mant; John Kempthorne",,,,,,,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"The People's Hymnal: for use in public and social worship",PHUP1890,25,,,"James Montgomery",,,,,,,,
"Praise ye the Lord, sing Hallelujah","Hallelujah! song of gladness",alleluia_song_of_gladness_song_of_ever,"The People's Hymnal: for use in public and social worship",PHUP1890,26,,"Praise ye the Lord, sing Hallelujah",,,,,,,,,
"Glory to the Father and the Son","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"The People's Hymnal: for use in public and social worship",PHUP1890,27,,"Glory to the Father and the Son","John Fawcett",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The People's Hymnal: for use in public and social worship",PHUP1890,28,,,"Robert Grant",,,,,,,,
