tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[How lovely are Thy dwellings fair]",spohr_spohr_53351,,"G Major or modal",533513213653453,,,214
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,544
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,,96
CAITHNESS,caithness,,,134517123456655,,,90
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737 - 1806","E Flat Major",135543321117154,8.6.8.6,,83
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark, c.1670-1707","F Major",54321764317123455433,,,78
LAUD,laud_dykes,Dykes,,51112321543322237111,,,66
"[How lovely are Thy dwellings fair]",evangelist_mendelssohn,"Felix Mendelssohn","A Flat Major",5U1D765U432,,,21
MEAR,mear_williams,Anon.,,155331322315455,,"A Collection of Psalm Tunes for Gosport, Hamshire, (not later than 1750)",289
"WALMER ROAD",welmer_road_mason,"W. L. Mason",,345551765422466,8.6.8.6,,3
BINGHAM,bingham_11321,,,11321776342321,,,1
DURHAM,durham_ravenscroft,,,1536531243566554351,," Ravenscroft's Psalter, 1621",20
"[How lovely are Thy dwellings fair]",how_lovely_are_thy_dwellings_gideon,"Henry Gideon","G Major or modal",5324321765671,,,1
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,,"T. Est's <i>Whole Booke of Psalmes.</i> 1592",320
"[How lovely are thy dwellings]",how_lovely_are_thy_dwellings_mcintosh,"R. M. McIntosh","A Major",511712153332343,,,2
"TALLIS' ORDINAL ('9TH TUNE')",tallis_ordinal,"Thomas Tallis, c. 1505-85; Elizabeth Poston, 1905-","D Major",134556655176651345,,,221
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"Adapted from a melody in Tochter Zion, 1741.",154
Manchester,manchester_wainwright,,,13211654315436713224,,,43
