tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VILLE DU HAVRE",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,"11.8.11.8 with refrain",,329
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,"11.8.11.8 with refrain",,193
GOODNESS,when_waves_of_affliction_ward,"R. C. Ward","F Major",55123132165551232625,"11.8.11.8 with refrain",,11
"THE BATTLE",the_battle_owenscollins,"Jamie Owens-Collins; Robert F. Douglas","e minor",51235432171512321715,"11.8.11.8 with refrain",,11
LUBBOCK,have_you_failed_in_your_plan_of_mckinney,"B. B. McKinney","F Major",513231345531322,"11.8.11.8 with refrain",,25
"GOD LEADS US",god_leads_us_young,"G. A. Young","C Major",13333235553122221231,"11.8.11.8 with refrain",,67
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major",5U123321212335555332,"11.8.11.8 with refrain",,134
"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,"Geo. D. Moore","A Flat Major",533332116155111,"11.8.11.8 with refrain",,191
"COME TO CALVARY (Croft)",come_to_calvary_croft,"Colbert Croft; Joyce Croft","G Major",545653171211651,"11.8.11.8 with refrain",,1
"[I care not today what the morrow may bring]",i_care_not_today_what_the_morrow_may_bri,"J. L. Heath","E Flat Major",1333323555313333,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Living_by_Faith); http://www.songofdixie.com/Living%20by%20Faith.htm (14 February 2006); http://www.acadisc.com/sogour.htm#living (14 February 2006); Faith Publishing House, <i>Evening Light Songs</",19
"PAVE THE WAY",pave_the_way,"Bret Hesla","G Major",331333321222272,"11.8.11.8 with refrain",,1
"IF GOD BE FOR US",if_god_be_for_us_ming,"Edith W. Ming, 1932-","A Flat Major",53321121765511117125,"11.8.11.8 with refrain","Hymns of South Africa; Trans. and notated by Edith W. Ming",1
"[A glorious blessing bestowed upon me]",a_glorious_blessing_bestowed_upon_me,"Barney E. Warren","D Major",5U1D3332156533444432,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Waves_of_Devotion); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (282); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (211); The Gospel Trumpet Compan",7
"[I cannot be idle, for Jesus says, ""Go""]",i_cannot_be_idle_for_jesus_says_go_henry,"William J. Henry; Andrew L. Byers","G Major",5U12332121D655U12332,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Cannot_Be_Idle); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (211); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (311); The Gospel Trumpet Company",9
PHILIP,philip_hamilton,"Ron Hamilton, 1950-","e minor",51233212123511234555,"11.8.11.8 with refrain",,1
"HEART LONGINGS",heart_longings_anonymous,Anonymous,"E Flat Major",53333211D777U4432555,"11.8.11.8 with refrain",,1
"[We are kept by the power and favor of God]",we_are_kept_by_the_power_and_favor_of,"Barney E. Warren","A Major",,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Kept_by_the_Power_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (164)",3
"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,"James W. Gaines","B Flat Major",,"11.8.11.8 with refrain",,5
"[Long scattered thy children, O Zion, have been]",long_scattered_thy_children_o_zion_have,"Charles W. Naylor","G Major",5U1111D7U133213321D5,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)",8
"[Oh, come to the Savior, thou poor, weary soul]",santa_cruz_bishop,"Ella B. Bishop","E Flat Major",115553111615135,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/To_Be_Lost_in_the_Night); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (432); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (455)",15
"[O the songs that are sung by the angels of light]",oh_the_songs_orr,"J. L. Orr",,34555555332156671765,"11.8.11.8 with refrain",,4
"[O brother, which side of the Lord will you stand]",oh_brother_which_side_of_the_lor_bilhorn,"P. P. Bilhorn","A Flat Major",5333412332111111123,"11.8.11.8 with refrain",,4
