displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,,"C. H. M.",,,210
"Cerca, Más Cerca","Cerca, más cerca, ¡oh Dios, de Tí!","Cerca, Más Cerca",,cerca_mas_cerca_oh_dios_de_ti,Spanish,"V. Mendoza",,,25
"أروم قربا","أروم قربا",,,arumu_qurban_minka_yasu,Arabic,"ملحم ذهبية",,,4
"Näher und näher, Fest an dein Herz","Näher und näher, Fest an dein Herz",,,naher_und_naher_fest_an_dein_herz,German,"W. Horn",,,1
"Um Só Rebanho","Um só rebanho, um só Pastor","Um Só Rebanho",,um_s_rebanho_um_s_pastor,Portuguese,"José Ilídio Freire, 1892 - ?",9.10.9.10.10,,1
"Seigneur, Attire","Seigneur, attire mon coeur à toi","Seigneur, Attire",,seigneur_attire_mon_coeur_a_toi,French,"C.H. Morris (1862-1929)",,,1
"Lamm, das geschlachtet, Dich bet ich an","Lamm, das geschlachtet, Dich bet ich an",,,lamm_das_geschlachtet_dich_bet_ich_an,German,"Hedwig von Redern, 1866-1935",,,1
"Näher, noch näher","Näher, noch näher, fest an Dein Herz","Näher, noch näher",,naeher_noch_naeher_fest_an_dein_herz,German,,,,3
"Näher, stets näher","Näher, stets näher, nur zu dir hin","Näher, stets näher",,naher_stets_naher_nur_zu_dir_him,German,"C. H. M.; G. Weiler",,,1
"Cerca, más cerca","Cerca, más cerca, Cristo, de ti","Cerca, más cerca",,cerca_mas_cerca_cristo_de_ti,Spanish,"Lelia N. Morris (1862-1929); Anónimo",,,1
"Just now, your doubtings give o'er","If you are tired of the load of your sin",,"Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"Mrs. C. H. Morris",,,277
"Nearer To Jesus","Nearer, still nearer, close to my Lord","Nearer To Jesus",,nearer_still_nearer_close_to_my_lord,English,"Tamra N. Lee",,,1
"Bliżej, o bliżej","Bliżej, o bliżej wznieṡ mnie i tul","Bliżej, o bliżej",,blizej_o_blizej_wznies_mnie_i_tul,Polish,"Leila Naylor (C. H.) Morris",,"Przekład: Harfa Syjońska 1906",1
"Umasidegac Kenca Jesus","Umasidegac Kenca, Jesus","Umasidegac Kenca Jesus",,umasidegac_kenca_jesus,"Ilocano; Tagalog","C. H. M.",,,1
"Perto, Mais Perto","Perto, mais perto, ó Deus, de ti","Perto, Mais Perto",,perto_mais_perto_deus_de_ti,Portuguese,"Jilton Moraes; Leila Naylor Morris",9.10.9.10.10,,1
"親近，更親近 (Nearer, still nearer)",親近，更親近，近主懷,"親近，更親近 (Nearer, still nearer)",,qinjin_geng_qinjin_jin_zhu_huai,Chinese,"Lelia N. Morris",,,1
