displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Room for Jesus","Make room, make room for Jesus",make_room_make_room_for_jesus,"Young People's Songs of Praise",YPSP1902,81,"Make Room for Jesus","Throw open wide the portals","Fanny J. Crosby","Victor H. Benke",,"[Make room, make room for Jesus]",make_room_make_room_for_jesus_benke,51235653333523512356,,,
"Make Room For Jesus","Make room, make room for Jesus",make_room_make_room_for_jesus,"The Cyber Hymnal",CYBER,11204,"Make Room For Jesus","Throw open wide the portals","Fanny Crosby","Victor H. Benke","7.6.7.6 D",CÁDIZ,make_room_make_room_for_jesus_benke,51235653333523512356,English,"<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",
"Make Room in Your Heart","Make room in your heart for Jesus",make_room_in_your_heart_for_jesus,"Soul Inspiring Songs",SIS1929,21,"Make Room in Your Heart","Make room, make room","Ada Powell","R. E. Winsett",,"[Make room in your heart for Jesus]",make_room_in_your_heart_for_winsett,,English,,
"Make Room for Jesus","Make room for Jesus!  room!  sad heart",make_room_for_jesus_room_sad_heart,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,139,"Make Room for Jesus","Make room, sad heart, make room, make room!","Rev. Alex. Clark, D D","Wm. G. Fischer",,"[Make room for Jesus!  room!  sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s129,"Make Room for Jesus","Make room, sad heart, make room, make room!","Rev. Alex. Clark, D.D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"All Hail: for the Sabbath-school",AHSS1881,4,"Make Room for Jesus","Make room, sad heart, make room, make room","Rev. Alexander Clark, D. D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,113,"Make Room for Jesus","Make room, sad heart, make room, make room","Rev. Alexander Clark, D. D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,113,"Make Room for Jesus","Make room, sad heart, make room, make room","Rev. Alexander Clark, D. D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"Make Room for Jesus","Make room for Jesus! room, sad heart!",make_room_for_jesus_room_sad_heart,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,311,"Make Room for Jesus","Make room, sad heart! make room! make room!","Alexander Clark","Hubert P. Main",,"[Make room for Jesus! room, sad heart]",make_room_for_jesus_room_sad_heart_main,55(4)33(2)116555223,English,,
"Make room for Jesus","Make room for Jesus! room, sad heart!",make_room_for_jesus_room_sad_heart,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,311,"Make room for Jesus","Make room, sad heart! make room! make room!",,"Hubert P. Main",,"[Make room for Jesus! room, sad heart!]",make_room_for_jesus_room_sad_heart_main,55433211655522343554,English,,
