displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Together in Song: Australian hymn book II",TIS1999,282,,,"Luke Connaughton, 1917-79","Colin Brumby, 1913-",10.10.10.10,"ST LUCIA",st_lucia_brumby,5(4)35U11(D7)6U2(1),English,,
"Psalm 29","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Sing! A New Creation",SNC,127,"Psalm 29",,"Luke Connaughton, 1919-1979","Walter Greatorex, 1879-1949; Randall De Bruyn, b. 1947",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Voice of God Goes Out to All the World","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Rejoice in the Lord",RITL1985,171,"The Voice of God Goes Out to All the World",,"Paul Inwood","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Church Hymnary (4th ed.)",CH4,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Hymns of Glory, Songs of Praise",HGSP2008,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"The Voice of God","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Catholic Book of Worship III",CBOW1994,433,"The Voice of God",,"Luke Connaughton, 1919-1979","Carl Schalk, b. 1929",,PLENTGE,flentge_schalk,11123432122314321345,English,,
"The Voice of God Goes Out","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Common Praise (1998)",CP1998,627,"The Voice of God Goes Out",,"Luke Connaughton, 1919-1979","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"New Church Praise",NCP1975,97,,,"'Peter Icarus'","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,"12343 212D6U1 23455",English,,
"The Voice of God","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Hymnal Supplement II",HymnSup2,63,"The Voice of God","with pow'r, with justice",,"George Dyson",10.10.10.10,WINTON,winton_dyson,5U125543121D567U1235,English,,
"The Voice of God Goes Out through All the World","The voice of God goes out through all the world",the_voice_of_god_goes_out_to_all_connau,"Worship (3rd ed.)",WHSB1986,358,"The Voice of God Goes Out through All the World",,"Luke Connaughton, 1919-1979","Louis Bourgeois, c. 1510-1561",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
