hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,BHEL1920,d2,,,"Paul Gerhardt",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,BHEL1913,d2,,,"Paul Gerhardt",,,,,,English,,
"Church Hymnal for Lutheran Services","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,CHLS1911,84,,,"P. Gerhardt",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,ELHB1912,191,,,"Paul Gerhardt",,,,,,English,,
"Evangelical Lutheran Hymn-book","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,ELHL1892,58,,,,,8.7,,,,English,,
"Evangelical Lutheran Hymn-book","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,ELHL1918,191,,,,,8.7.8.7.8.8.7.8.8.7,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,ELHL1889,d3,,,"Elizabeth Rundle Charles; Paul Gerhardt",,,,,,English,,
"Forty-Six Chorales","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,FSC1936,d1,,,"Paul Gerhardt",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,HOoS1901,75a,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt, 1607-1676",,,"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,565354432345432,English,,"Strassburger Kirchenamt"
"Hymnal and Order of Service: for churches and Sunday-schools","A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,HOoS1901,75b,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt, 1607-1676","Rev. Carl P. Rydholm",,"VID ÄLFVARNA I BABYLON",vid_alfvarna_i_babylon_rydholm,,English,,
"Hymnal for Evangelical Lutheran Missions","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,HELM1905,43,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,HECW1900,d2,,,"Paul Gerhardt",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,HCSS1899,75,,,"P. Gerhardt",,,,,,English,,
"One and All Rejoice","A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,OAR2020,199,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt, 1607–76","Wolfgang Dachstein, ca. 1487–1553",8.7.8.7.8.8.7.8.8.7,"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,565354432345432,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,ACHC1921,d1,,,,,,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,HELA1923,d4,,,"Paul Gerhardt",,,,,,English,,
"The Lutheran Hymnary","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,LHPN1913,301,,,"P. Gerhardt","Johann Crüger",8.7.8.7.8.8.7.8.8.7,"[Ah, holy Jesus, how hast Thou offended]",dies_est_laetitiae,112342122D67U1111234,,,
"The Selah Song Book (Das Sela Gesangbuch)","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,SSBD1922,d2,,,"Paul Gerhardt",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,SSBD1926,463a,,,,,,"[A Lamb goes uncomplaining forth]",an_wasserflussen_babylon_dachstein,565354432345432,English,,
"The Selah Song Book. Word ed.","A Lamb goes forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,SSBW1932,d2,"A Lamb goes forth",,,,,,,,,,
