tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NOTTINGHAM,st_magnus_clarke,"J. Clark","A Major",512751232313452,,,300
HUMMEL,hummel_zeuner,"Heinrich C. Zeuner",,51112343543217,,,118
CORONATION,coronation_holden,,,511332123213212,,,1257
ELLACOMBE,ellacombe,,,517651345567122,,,598
SOUTHWELL,southwell_irons,"H. S. Irons",,133511655132225,,,93
"HARVEY'S CHANT",harveys_chant_bradbury,"W. B. Bradbury",,111117122222233,,,51
BRACONDALE,bracondale_booth,"J. Booth",,34355651176564334366,,,26
NOEL,noel_mason,"Lowell Mason",,3455567111621765,,,19
"BEATI IMMACULATI",beati_immaculati_reinagle,"Alexander Robert Reinagle","G Major",551321654321325,8.6.8.6,"<cite>Psalm Tunes for the Voice and Pi­an­o­for­te</cite>, cir­ca 1836",15
KENT,eustis_mornington,Mornington,,55456165443171433234,,,6
"[Lift up to God the voice of praise]",lift_up_to_god_the_voice_of_pr_bradbury,"W. B. Bradbury",,,,,1
WHITING,whiting_andrews,"E. A. Andrews",,12343271543232211117,,,2
"[Lift up to God the voice of praise]",lift_up_to_god_the_voice_of_praise_51712,,,51712323433235217652,,,1
"[Lift up to God the voice of praise]",lift_up_to_god_the_voice_of_pr_weaver,"W. W. Weaver",,51715643332163223453,,,1
ALENA,alena,,,,,,1
