displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mass of Saint Cyprian:  Holy, Holy, Holy","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts,"Lead Me, Guide Me (2nd ed.)",LMGM2012,173,"Mass of Saint Cyprian:  Holy, Holy, Holy",,ICEL,"Kenneth W. Louis",,"[Holy, Holy (Holy, Holy) Holy Lord (Holy Lord)]",holy_holy_holy_lord_mass_of_st_cyprian,,English,,"<i>Mass of Saint Cyprian</i>"
"Mass of Saint Augustine:  Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Lead Me, Guide Me (2nd ed.)",LMGM2012,166,"Mass of Saint Augustine:  Holy, Holy, Holy",,ICEL,"Leon C. Roberts",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_god_of_hosts_roberts,176756712,English,,"<i>Mass of Saint Augustine</i>"
"Mass of Creation:  Holy, Holy, Holy","Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Lead Me, Guide Me (2nd ed.)",LMGM2012,185,"Mass of Creation:  Holy, Holy, Holy",,ICEL,"Marty Haugen",,"[Holy, Holy, Holy Lord God of hosts] (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
Merbecke,"Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Small Church Music",SCM,1861e,Merbecke,,,"John Merbecke",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Musical Responses to the Great Thanksgiving (Sanctus)","Holy holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Discipleship Ministries Collection",DISMIN,134,"Musical Responses to the Great Thanksgiving (Sanctus)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Memorial Acclamation C","Save us, Savior of the world",holy_holy_holy_lord_god_of_hosts_heaven,"RitualSong (2nd ed.)",RS2016,463,"Memorial Acclamation C",,,"Steven R. Janco",,"[Save us, Savior of the world]",save_us_savior_of_the_mass_of_wisdom,5143212,English,,"<cite>Mass of Wisdom</cite>"
"Most Holy Lord and God of Heaven","Most holy Lord and God of Heaven",most_holy_lord_and_god_of_heaven,"The Cyber Hymnal",CYBER,4247,"Most Holy Lord and God of Heaven",,"Anonymous; Maurice F. Bell","Carl Fowler Price",8.8.8.8,"THE MORNING WATCH",the_morning_watch_price,556125561352443,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 60",
"Most holy Lord and God of heaven","Most holy Lord and God of heaven",most_holy_lord_and_god_of_heaven,"The English Hymnal: with Tunes",EH1906,60a,,,"M. F. B.",,,"MARTYR DEI",martyr_dei_mode_ii,44565543534214444456,English,"4th or 5th cent.",
"Most holy Lord and God of heaven","Most holy Lord and God of heaven",most_holy_lord_and_god_of_heaven,"The English Hymnal: with Tunes",EH1906,60b,,,"M. F. B.","J. Bishop, c. 1665-1737",,ILLSLEY,illsley_bishop,1151234321115123,English,"4th or 5th cent.",
"Most holy Lord and God of heaven","Most holy Lord and God of heaven",most_holy_lord_and_god_of_heaven,"The English Hymnal",EH1906a,60,,,"M. F. B.",,,,,,English,"4th or 5th cent.",
"Most Holy God, the Lord of Heaven","Most Holy God, the Lord of heaven",most_holy_god_the_lord_of_heaven,"Common Praise (1998)",CP1998,27,"Most Holy God, the Lord of Heaven",,"Anne K. LeCroy (1930-)","Vernon Griffiths (1894-1985)",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,"Latin (7th or 8th cent.)",
"Most Holy God, the Lord of heaven","Most Holy God, the Lord of heaven",most_holy_god_the_lord_of_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,31,,,"Anne K. LeCroy, b. 1930","Vernon Griffiths, b. 1894",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,Latin,
"Most Holy God, the Lord of heaven","Most Holy God, the Lord of heaven",most_holy_god_the_lord_of_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,32,,,"Anne K. LeCroy, b. 1930","Roy Kehl, b. 1935",8.8.8.8,"IMMENSE CAELI CONDITOR",immense_caeli_conditor,,English,Latin,"Plainsong, Mode 1; Kempton MS., circa 11th cent."
