personName,personID,gender,personYear,deathYear
"George N. Allen",Allen_George,M,1812,1877
Unknown,Anonymous,U,0,0
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Antonio Auza",Auza_Antonio,M,1915,1981
"S. Arnold, 1740-1802",Arnold_Samuel,M,1740,1802
"John Quincy Adams",Adams_JohnQuincy,M,1767,1848
"Joseph Addison",Addison_Joseph,M,1672,1719
"G. Scheffler",Angelus_Silesius,M,1624,1677
Anon.,Auber_Harriet,F,1773,1862
"Frederick C. Atkinson, 1841-1897",Atkinson_Frederick,M,1841,1896
Arbuckle,Arbuckle_James,M,1700,1734
"Mark Altrogge",Altrogge_Mark,M,1950,0
"Gregory E. Asimakoupoulos, 1952-",Asimakoupoulos_Greg,M,1952,0
"Mike Anderson",Anderson_Mike,M,0,0
"John Arndt",Arndt_John,U,0,0
"Efraín Arellano",Arellano_Efrain,M,0,0
TA,Alonso_Tony,M,1980,0
TBA,Armstrong_TBarrett,M,1929,2009
