displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Worship Supplement 2000",ws2000,701,"Prepare the Royal Highway","Hosanna to the Lord","Frans Mikael Franzén, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.: hymnal version, 1978","Swedish folk tune, 14th cent."
"As Angels Joyed with One Accord","As angels joyed with one accord",as_angels_joyed_with_one_accord,"Worship Supplement 2000",WS2000,702,"As Angels Joyed with One Accord",,"Werner H. Franzmann, 1905-1996",,8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin melody, 15th cent., adapt."
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Worship Supplement 2000",WS2000,703,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907",,7.6.7.6.7.6.7.6,"HAF TRONES LAMPA FARDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"<cite>Hymnal Order of Service</cite>, Rock Island, 1901"
"Oh Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Worship Supplement 2000",WS2000,704,"Oh Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship Supplement 2000",WS2000,705,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Worship Supplement 2000",ws2000,706,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1873-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, c. 19th cent., refrain","African-American spiritual, c. 19th cent., alt."
"On Christmas Night All Christians Sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Worship Supplement 2000",WS2000,707,"On Christmas Night All Christians Sing",,,,8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English carol, abr., alt.","English carol"
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Worship Supplement 2000",ws2000,708,"Oh, Come, All Ye Faithful","Oh, come, let us adore Him","John F. Wade, c. 1711-86; Frederick Oakeley, 1802-80","John F. Wade, c. 1711-86",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"God Loves Me Dearly","God loves me dearly",god_loves_me_dearly,"Worship Supplement 2000",WS2000,709,"God Loves Me Dearly","Therefore I'll say again: God loves me dearly","August Rische, 19th cent., ",,"5.5.5.4 with refrain","GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,1135351653565422553,English,"Tr. composite","German folk tune"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship Supplement 2000",WS2000,710,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-95","Henry J. Gauntlett, 1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
"See in Yonder Manger Low","See in yonder manger low",see_amid_the_winters_snow,"Worship Supplement 2000",WS2000,711,"See in Yonder Manger Low","Hail the ever blessed morn","Edward Caswall, 1814-78","John Goss, 1800-80","7.7.7.7 with refrain",HUMILITY,humility_goss,121765512433231,English,,
"What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"Worship Supplement 2000",WS2000,712,"What Child Is This",,"William C. Dix, 1837-98",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"Your Little Ones, Dear Lord, Are We","Your little ones, dear Lord, are we",thy_little_ones_dear_lord_are_we,"Worship Supplement 2000",WS2000,713,"Your Little Ones, Dear Lord, Are We",,"Hans A. Brorson, 1694-1764; Harriet R. K. Spaeth, 1845-1925","Johann A. P. Schulz, 1747-1800",8.8.8.8,"HER KOMMER DINE ARME SMAA",her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
