displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The bright Morning Star","Oh, sing of the ""Bright Morning Star""",o_sing_of_the_bright_morning_star,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,1,"The bright Morning Star","Oh, sing of that beautiful gem","K. Shaw","Knowles Shaw",,"[Oh, sing of the ""Bright Morning Star""",o_sing_of_the_bright_morning_star_shaw,556556711123221,,,
"O Jesus, star of the morning","O Jesus, star of the morning",o_jesus_star_of_the_morning,"Biglow & Main's Christmas Annual No. 9",BMCA1878,d2,,,"William Orcutt Cushing",,,,,,English,,
"The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,"The Church and School Hymnal",CSH1926,3,,,"G. Phillimore","H. Walford Davies",,TEMPLE,temple_davies,15563557543334567U1,English,,
"The star of morn has ris'n","The star of morn has ris'n",the_star_of_morn_has_risen,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,6b,,,,,,"[The star of morn has ris'n]",farewell_naylor,124365123543223567U1,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,7,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Star of the Christmas morning","Star of the Christmas morning",star_of_the_christmas_morning,"King of the Ages",KoA1915,d10,,,"C. Austin Miles",,,,,,English,,
"The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,"Church Hymns with Tunes",ChH1874,11,,,,,6.6.8.4,,,,English,,
"Jesus, Thou Star of the Morning","Jesus, thou Star of the Morning",jesus_thou_star_of_the_morning,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,12,"Jesus, Thou Star of the Morning","Wonderful, Counselor, Almighty God","Julia H. Johnston","D. B. Towner",,"[Jesus, thou Star of the Morning]",jesus_thou_star_of_the_morning_towner,535U1D5U131D5225443,English,,
"The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,13,,,"Rev. Greville Phillimore","Sir H. Walford Davies",6.6.8.4,TEMPLE,temple_davies,15563557543334567U1,English,"Latin of 5th cent.",
"My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,14,"My Precious Bible","Holy Bible! my precious Bible!","Bishop H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"All Hail: for the Sabbath-school",AHSS1881,20,"My Precious Bible","Holy Bible! my precious Bible","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Star of the morning","Star of the morning",star_of_the_morning_beautiful_star_seen_,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,26,,,"Rev. Dwight Williams",,,,,,English,,
"Carry Gladness Everywhere","Star of the morning again is shining",star_of_the_morning_again_is_shining,"The Time of Joy: a Children's day service for the Sunday School",ToJ1922,28,"Carry Gladness Everywhere","O carry gladness ev'rywhere","F. C. P.","F. Clark Perry",,"[Star of the morning again is shining]",star_of_the_morning_again_is_perry,55451343324567325554,English,,
