displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,English,"Ken Medema",9.9.9.7.7,,2
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!","Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ",blessed_assurance_jesus_is_mine,English,"Fanny Crosby ",,,1054
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D",,588
"Original and actual sin","Lord, we are vile, conceived in sin","Original and actual sin",,lord_i_am_vile_conceived_in_sin,English,,8.8.8.8,,217
"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide","Abide with me, Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1669
"Farewell! (A Funeral Dirge)","Farewell! farewell! farewell!","Farewell! (A Funeral Dirge)",,farewell_farewell_farewell_o_loved_one,English,"Charles P. Jones",,,1
"Waiting on the Lord","Lord, what a wretched land is this","Waiting on the Lord","We are waiting on the Lord",lord_what_a_wretched_land_is_this,English,"W. H. Evans",,,111
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)","Amen siakudu misa (Amen We Praise Your Name O God)",,amen_siakudumisa,"English; Xhosa","S.C. Molefe, 1921-1983; David Dargie, b. 1938",,"South African",38
"O Lord My God","Night and morning I make my prayer","O Lord My God","O Lord my God, O Lord my God",night_and_morning_i_make_my_prayer,English,"Graham Maule, 1958-","8.8.5.5.6 with refrain",,3
"Out on the Ocean","O! where is Father Spencer","Out on the Ocean","Out on the ocean",o_where_is_father_spencer,English,"Wm. Johnson",,,1
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"W. Chalmers Smith, 1824-1908",11.11.11.11,,209
"Few are thy days, and full of woe","Few are thy days, and full of woe",,,few_are_thy_days_and_full_of_woe,English,,8.6.8.6,,31
"Few are the Days","Few are the days of man on earth","Few are the Days",,few_are_the_days_of_man_on_earth,English,"Charles P. Jones",8.8.8.8,,2
"Life passeth soon","Days and moments quickly flying","Life passeth soon","Life passeth soon, death draweth near",days_and_moments_quickly_flying,English,"Rev. Edward Caswall (1814-1878)",,,88
"Wait, and Murmur Not","The home where changes never come","Wait, and Murmur Not","O wait, meekly wait, and murmur not",the_home_where_changes_never_come,English,,,,51
Victory,"The tomb, before the Savior died",Victory,"Yes, 'neath the spreading Tree of Life",the_tomb_before_the_savior_died,English,"W. H. Ligon",,,2
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,476
"When Will I Walk","When will I walk the shining streets of gold","When Will I Walk","My days, O Lord, are trouble-filled and few",when_will_i_walk_the_shining_streets,English,"Michael D. Schultz, b. 1963","10.10.10.10 with refrain",,1
"The Lonesome Graveyard","When you drop your dying shroud","The Lonesome Graveyard","Before this time, another year",when_you_drop_your_dying_shroud,English,"J. H. Parker",,,1
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
