tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SAFFRON WALDEN",saffron_walden_brown,"A. H. Brown (1830-1926)","D Major",321511655432143,8.8.8.6,,34
"SOUTHWELL (DAMON)",southwell_daman,,"e minor",13322113344557766554,,"W. Damon's <i>Psalms</i> 1579",145
"ST. PETER",st_peter_reinagle,"A. R. Reinagle (1799-1877)","D Major",517655433214323,,,678
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish traditional melody",196
"ST. PAUL'S",st_pauls_stainer,"J. Stainer (1840-1901)","D Major",554342654323172,,,12
"SUTTON COMMON",sutton_common_warren,"Norman Warren (born 1934)","A Flat Major",,6.6.8.6,,3
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,177
STANPHILL,the_cross_upon_which_jesus_stanphill,"Ira Stanphill, 1914-1993","G Major or modal",532154566664326,"8.8.4.5.11 with refrain",,31
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
SHARPE,sharpe_haywood,"Carl Haywood, b. 1949","F Major or modal",,6.6.8.6,,2
SHEPHERDSWELL,shepherdswell,"John Barnard","F Major",1(2)31D5U1231D5U2342,,,3
SAM-KIAP,samkiap_loh,"I-to Loh","e minor or modal",1D57U13134313412343,,,2
