refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alzad la crus de Cristo el Salvador","Alzad la Cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,129,"Alzad la Cruz","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"¡Alzad la cruz! ¡A Cristo pregonad!","¡Alzad la cruz!","Venid, creyentes, a Jesús seguid",venid_creyentes_a_jesus_seguid,"¡Cantad al Señor!",CaS1991,56,"¡Alzad la cruz!","Geo. W. Kitchin, 1827-1912; Leopoldo Gros, 1925-","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"Alzad la Cruz de Cristo el Salvador","Alzad la Cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Himnos de Vida y Luz",HVL1990,163,"Alzad la Cruz","George William Kitchin, 1827-1912; Michael Robert Newbolt; Skinner Chávez-Melo","Sydney Hugo Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt.: <cite>Hymns Ancient and Modern</cite>",
"¡Alzad la cruz de Cristo el Salvador","Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"¡Alzad la Cruz de Cristo el Salvador","¡Alzad la Cruz!","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"El Himnario",EH1998,394,"¡Alzad la Cruz!","George W. Kitchin; Michael R. Newbolt; Skinner Chávez-Melo","Sidney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"¡Alzad la Cruz de Cristo el Salvador","¡Alzad la Cruz!","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"El Himnario Presbiteriano",EHP1999,394,"¡Alzad la Cruz!","George W. Kitchin; Michael R. Newbolt; Skinner Chávez-Melo","Sidney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"Alzad la cruz de Cristo Salvador","Alzad la cruz","Venid, unidos, el pendón llevad",venid_unidos_el_pendon_llevad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,164,"Alzad la cruz","George William Kitchin; Michael Robert Newbolt; Skinner Chávez-Melo","Sydney Hugo Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"Alzad la cruz de Cristo Salvador","Alzad la cruz","Venid, unidos, el pendón llevad",venid_unidos_el_pendon_llevad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,164,"Alzad la cruz","George William Kitchin; Michael Robert Newbolt; Skinner Chávez-Melo","Sydney Hugo Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"Alzad la cruz, enblema de su amor","Alzad la cruz","Vamos, cristianos, tras nuestro Señor",vamos_cristianos_tras_neustro_senor,"Libro de Liturgia y Cántico",LLC1998,489,"Alzad la cruz","George W. Kitchin; Michael R. Newbolt; Dimas Planas-Belfort; Ángel Mattos","Sydney H. Nicholson",,"[Vamos, cristianos, tras nuestro Señor]",crucifer_nicholson,515453456223516,Spanish,,
"ദൈവ ജന-ത്തെ മുൻ നയിക്കുവാനായ്","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ",krusuyarttin_tan_sneham_gheasippan,"The Cyber Hymnal",CYBER,14607,"ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","George W. Kitchin; Michael R. Newbolt; Simon Zachariah","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,Malayalam,,
"Fling wide the gates, unbar the ancient doors","Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","Lift High the Cross (Alcen la Cruz)","Come, Christians follow where our Savior trod (Vamos cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"Gather (3rd ed.)",G32011,881,"Lift High the Cross (Alcen la Cruz)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1834-1882; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Lift high the cross","Lift High the Cross","As Moses lifted up the brazen sign",as_moses_lifted_up_the_brazen_sign,"Hymnal Supplement II",HymnSup2,36,"Lift High the Cross","George W. Kitchin; Michael R. Newbolt; Gracia Grindal",,,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Lift high the cross","Come, Christians, follow where the Captain trod",come_christians_follow_where_our_savior,"CPWI Hymnal",CPWI2010,134,,"George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1874-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Altered by Jubilate Hymns",
"Lift high the cross","Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Trinity Hymnal (Rev. ed.)",TH1990,263,"Lift High the Cross","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson",Irregular,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Lift High the Cross","Come, Christian, follow where out Savior trod",come_christians_follow_where_our_savior,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,263,"Lift High the Cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 18757-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,297,"Lift High the Cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Lift High The Cross","Come brethren, follow where our Captain trod",come_christians_follow_where_our_savior,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,321,"Lift High The Cross","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the cross","Lift high the cross","O Lord, once lifted on the tree of pain",o_lord_once_lifted_on_the_tree,"Hymnal: A Worship Book",HAWB1992,321,"Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,"<cite>Hymns Ancient and Modern</cite>, 1916, alt.","<cite>Hymns Ancient and Modern</cite>, 1916"
"Lift high the cross","Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Celebrating Grace Hymnal",CGH2010,415,"Lift High the Cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
