displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You May Have the Joybells.","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,69,"You May Have the Joybells.","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Timeless Truths",TTvirt,125,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",11.11.7.7.11.7.7.7.7.11,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,"Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)","Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)"
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Hymns of Faith",HHOF1980,306,"You May Have the Joybells","Joybells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,7,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,7,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Gospel Truth in Song No. 3",GTS31925,12,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,13,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,16,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,22,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Joyful Songs of Salvation",JSoS1903,26,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Praise and Service Songs for Sunday Schools",PSSS1927,36,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Songs for the King's Business",S4KB1909,41,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,50,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"50 Uncommon Songs: for partakers of the common salvation",50US2014,50,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"The New Evangel",NE1911,56,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Waves of Glory",WoG1905,60,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,60,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Worship and Service",WS1916,66,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"You May Have the Joy-bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Favorite Hymns of Praise",FHOP,69,"You May Have the Joy-bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,81,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"World-Wide Revival Hymns: Unto the Lord",WRH1914,85,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,88,"You May Have the Joybells","Joybells ringing in your heart","J. Edward Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
