hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,CS1885,C24,,,,"Sir George Job Elvey",,"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_elvey_53166,5316642171,English,,
"Church Hymns and Tunes","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CHT1907,C2,,,,"G. J. Elvey",,"[O come let us sing unto the Lord]",chant_elvey_53166,5316642171,English,,
"Common Praise: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CP1913,C31,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"Hymns of the Church: new and old","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HCNO1912,577d,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_53166,5316642171,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1923,443b,,,,"George J. Elvey, 1816-93",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_53166,5316642171,English,,
"Hymns of the Kingdom of God","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoKo1926,443b,,,,"George J. Elvey, 1816-93",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_53166,5316642171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,MHTB1917,670a,"Magnificat (The Song of Mary)",,,"Sir George J. Elvey, 1816-1893",,MAGNIFICAT,chant_elvey_53166,5316642171,English,,
"Pilgrim Hymnal","O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PH1958,567,"O Be Joyful in the Lord (Jubilate Deo)",,,"George J. Elvey, 1816-1893",,"[O be joyful in the Lord]",chant_elvey_53166,5316642171,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,S4C1909,O7a,"Jubilate Deo",,,"George J. Elvey, 1816-93",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"Songs of the Christian Life","O BE joyful in the Lord all ye lands","O BE joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SoCL1912,CCR14b,,,,"George J. Elvey",,"JUBILATE DEO",chant_elvey_53166,5316642171,English,,
