displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Otchitchingwanitawada!,"Jesus tabidagwishin aking",jesus_tabidagwishin_aking,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,1,,Otchitchingwanitawada!,,,,,,,Ojibwe,,
"Ka na machi dagwishinsi","Ka na machi dagwishinsi",ka_na_machi_dagwishinsi,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,2,,,,,,,,,Ojibwe,,
"Ondass ijakan","Jesus, wibiijàn aking",jesus_wibiijan_aking,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,3,,"Ondass ijakan",,,,,,,Ojibwe,,
Aiabitatibikadinig,Aiabitatibikadinig,aiabitatibikadinig,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,4,,,,,,,,,Ojibwe,,
Aianjeniwiieg,Aianjeniwiieg,aianjeniwiieg,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,5a,,,,,,,,,Ojibwe,,
"Ambessa, anishinabedog!","Ambessa, anishinabedog!",ambessa_anishinabedog_minawasida,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,5b,,,,,,,,,Ojibwe,,
"Biijag kakina","Gegapi idash nogam",gegapi_idash_nogam,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,6,,"Biijag kakina",,,,,,,Ojibwe,,
"Enamiaieg, Mamakadenimig","Enamiaieg, Mamakadenimig",enamiaieg_mamakadenimig,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,7,,,,,,,,,Ojibwe,,
Enamiaieg,Enamiaieg,enamiaieg_onanigwendamog,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,8,,,"Frederic Baraga",,,,,,Ojibwe,,
"Gloria, gloria, gloria","Geget onanigwendagwad",geget_onanigwendagwas,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,9,,"Gloria, gloria, gloria",,,,,,,Ojibwe,,
"Gi-nigi Egwashiminang","Ginwenj ki babianaban",ginwenj_ki_babianaban,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,10,,"Gi-nigi Egwashiminang",,,,,,,Ojibwe,,
"Ginigi Nwadjimoiwed","Gegeti mino wasseia",gegeti_mino_wasseia,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,11,,"Ginigi Nwadjimoiwed",,,,,,,Ojibwe,,
"Gwanatch Jesus, ki jingishin","Gwanatch Jesus, ki jingishin",gwanatch_jesus_ki_jingishin,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,12,,,,,,,,,Ojibwe,,
"Jaigwa iw gijigad","Jaigwa iw gijigad",jaigwa_iw_gijigad,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,13,,,,,,,,,Ojibwe,,
"Kakina minawasida","Kakina minawasida",kakina_minawasida,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,14a,,,,,,,,,Ojibwe,,
"Kakina minawasida","Kakina minawasida",kakina_minawasida,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,14b,,,,,,,,,Ojibwe,,
"Kakina nagamoda","Kakina nagamoda",kakina_nagamoda,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,15a,,,,,,,,,Ojibwe,,
"Kakina nagamoda","Kakina nagamoda",kakina_nagamoda,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,15b,,,,,,,,,Ojibwe,,
"Kitchi minwabaminagwad","Kitchi minwabaminagwad",kitchi_minwabaminagwad,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,15c,,,,,,,,,Ojibwe,,
"Endashiieg oma enamiaieg","Mi abitatibikak",mi_abitatibikak,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,16,,"Endashiieg oma enamiaieg",,,,,,,Ojibwe,,
Minawanigosiwin,Minawanigosiwin,minawanigosiwin,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,17a,,,,,,,,,Ojibwe,,
