displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Deacon's Calf","A deacon once, the story goes","The Deacon's Calf","Ha! ha! 'Twould make a money",a_deacon_once_the_story_goes,English,"William A. Williams",,,1
"To Jordan's Stream The Savior Goes","To Jordan’s stream the Savior goes","To Jordan's Stream The Savior Goes",,to_jordans_stream_the_savior_goes_to_do_,English,"Samuel Deacon, Jr.",8.6.8.6,"<cite>A New Composition of Hymns & Poems</cite>, 1785",8
"A Deacon's Prayer","Holy and righteous, everlasting","A Deacon's Prayer",,prayers,English,,,"The prayers of the church or ""deacon's prayer"" prayed aloud in ""free prayer"" form by lay minister James Williams of St. John Lutheran Church, Detroit, Michigan, 1995",414
"Deacons, awake! the work fulfill","Deacons, awake! the work fulfill",,,deacons_awake_the_work_fulfill_the_work_,,,,,8
"Arise, my soul, and praise the Lord","Arise, my soul, and praise the Lord",,,arise_my_soul_and_praise_the_lord,,"S. Deacon",,,5
"The Deacon's Duty","Said the deacon Bedott","The Deacon's Duty","There's duty on scissors",said_the_deacon_bedott,English,"H. S. Taylor",,,1
"Choice of a deacon","Fair Zion's King, we suppliant bow","Choice of a deacon",,fair_zions_king_we_suppliant_bow,,,,,23
"At the choice of a Deacon","Thou sacred spirit, heavenly dove","At the choice of a Deacon",,thou_sacred_spirit_heavenly_dove,English,"J. B. Cook",,,10
"At a deacon being set apart to office","Up to thy throne, O God of love","At a deacon being set apart to office",,up_to_thy_throne_o_god_of_love,,"J. B. Cook",,,12
"O that to sinners once again descending","O that to sinners once again descending",,,o_that_to_sinners_once_again_descending,,"Paul the Deacon; T. I. Ball",,,1
"In Jesus' name we come to thee","In Jesus' name we come to thee",,,in_jesus_name_we_come_to_thee,English,"S. Deacon",,,6
"福音執事當宣告 (Gospel Deacon, When The Declaration)",福音執事當宣告,"福音執事當宣告 (Gospel Deacon, When The Declaration)",,fuyin_zhixhi_dang_xuangao,Chinese,,,,1
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",,,sing_we_the_praises_of_the_great_forerun,English,"Paul the Deacon, 730-799; C. S. Phillips, 1883-1949",11.11.11.5,,5
"Lord, Cause Thy Face On Us To Shine","Lord, cause Thy face on us to shine","Lord, Cause Thy Face On Us To Shine",,lord_cause_thy_face_on_us_to_shine,English,"Thomas Cotterill",8.8.8.8,"<cite>Selections</cite>, 1819",23
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard F. Littledale",6.6.11.6.6.11,,109
"Marriage:  Rite of Marriage","After the homily all stand.  The priest or deacon invites","Marriage:  Rite of Marriage",,readings,English,,,,1746
"St. John the Baptist","In Caves of the lone wilderness","St. John the Baptist",,in_caves_of_the_lone_wilderness,English,"Edward Caswall; Paul the Deacon",,,2
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"Glory be to Thy most meritorious Ministry","Glory be to Thy most meritorious Ministry",,,glory_be_to_thy_most_meritorious_ministr,English,,,,1
"If you're not found out","Old Brother Moses Johnson was a deacon","If you're not found out","My, O, my, just wink your other eye",old_brother_moses_johnson_was_a_deacon,,"Charles H. Mead",,,1
"Thou, in thy childhood to the desert caverns","Thou, in thy childhood to the desert caverns",,,thou_in_thy_childhood_to_the_desert_cave,,"Paul the Deacon",,,1
"On this high feast day honour we the Baptist","On this high feast day honour we the Baptist",,,on_this_high_feast_day_honor_we_the,English,"Paul the Deacon",,"Paraphrase: Editors of <cite>The New English Hymnal</cite>, 1985",2
"Standin' in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord","Standin' in the Need of Prayer","It's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,,Traditional,43
"The importance of a sacred rite","The importance of a sacred rite",,,the_importance_of_a_sacred_rite,English,"S. Deacon",,,4
"Let thine example, holy John, remind us","Let thine example, holy John, remind us",,,let_thine_example_holy_john_remind_us,English,"Paul the Deacon",,,6
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"I Will Trust in the Lord","I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,Irregular,"Traditional African American",16
"O saint most blessed, merit high attaining","O saint most blessed, merit high attaining",,,o_saint_most_blessed_merit_high_attainin,,"Paul the Deacon",,,1
"Come, Go with Me:  Penitential Act","You were sent to heal the contrite of heart","Come, Go with Me:  Penitential Act",,you_were_sent_to_heal_the_contrite_of_he,English,ICEL,,,11
"Memorial Acclamation","Mysterium fidei","Memorial Acclamation",,mysterium_fidei,Latin,,,,12
"Ere in thy childhood, mid the desert places","Ere in thy childhood, mid the desert places",,,ere_in_thy_childhood_mid_the_desert_plac,English,"Paulus Diaconus; R. E. R.",,,3
"God of all Grace, Thy mercy send","God of all Grace, Thy mercy send","God of all Grace, Thy mercy send",,god_of_all_grace_thy_mercy_send,English,"John Brownlie",8.8.8.5,,9
"Christians, Hold Your Light","Christians, hold your light","Christians, Hold Your Light","I'm a walking in the light",christians_hold_your_light,English,,,,2
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down","Satan, We're Gonna Tear Your Kingdom Down","You've been building your kingdom all over this land",satan_were_gonna_tear_your_kingdom_down,English,,10.10.12.10,Traditional,5
"The Lord and King of All Things","The Lord and King of all things","The Lord and King of All Things",,the_lord_and_king_of_all_things,English,"John Mason Neale; Anatolius",7.6.7.6,,6
"Cantus Missae:  Dismissal","Ite, missa est","Cantus Missae:  Dismissal",,ite_missa_est,English,,,,20
"They Voted the Same","Distiller and deacon both voted rum ballots","They Voted the Same","They voted the same, oh, what a great shame",distiller_and_deacon_both_voted_rum,English,"W. A. W.",,,1
"Within the Day-to-Day (A Hymn for Deacons)","Within the day to day","Within the Day-to-Day (A Hymn for Deacons)",,within_the_day_to_day,English,"John Thornburg",6.6.8.6,,2
"The great Apostle gave command","The great Apostle gave command",,,the_great_apostle_gave_command,English,,8.8.8.8,,3
"O selig ist, wer einw'rts kehret","O selig ist, wer einw'rts kehret",,,o_selig_ist_wer_einwrts_kehret,German,"Gemaehle the Deacon",,,9
"Deacon Phoebe claimed her calling","Deacon Phoebe claimed her calling",,,deacon_phoebe_claimed_her_calling,,,,,1
"Unloose great Baptist our sin fettered lips","Unloose great Baptist our sin fettered lips",,,unloose_great_baptist_our_sin_fettered_l,English,"Edward Caswall; Paul the Deacon",,,2
"Yesterday, with exultation","Yesterday, with exultation","Yesterday, with exultation",,yesterday_with_exultation,English,"John Mason Neale; Adam of St. Victor",8.8.7.8.8.7,,6
"O more than blessed, merit high attaining","O more than blessed, merit high attaining",,,o_more_than_blessed_merit_high_attaining,,"G. H. Palmer; M. J. Blacker; Paul the Deacon (8th century)",,,1
"The earth, O Lord, is one wide field","The earth, O Lord, is one wide field",,,the_earth_o_lord_is_one_wide_field,English,"John Mason Neale, 1818-1866",8.6.8.6,,12
"That we, with tuneful notes, may sound thy life","That we, with tuneful notes, may sound thy life",,,that_we_with_tuneful_notes_may_sound_thy,,"Paul the Deacon",,,1
"O sylvan prophet, whose eternal fame","O sylvan prophet, whose eternal fame",,,o_sylvan_prophet_whose_eternal_fame,,"Paul the Deacon",,,1
"Father, we pray for your holy Catholic Church","Father, we pray for your holy Catholic Church",,,father_we_pray_for_your_holy_catholic_ch,,,,,1
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783-1826","8.6.8.6 D",,835
"And sing hallelujah","Lord, dismiss us with thy blessing",,"And sing hallelujah",lord_dismiss_us_with_thy_blessing_bid_us,English,,8.7,"Deacon's Col.",153
"I'm A-Rolling","Say, sister, won't you help me","I'm A-Rolling","I'm a rolling, I'm a rolling",o_brothers_wont_you_help_me,English,,,,3
"Cantus Missae:  Gospel","Dóminus vobíscum","Cantus Missae:  Gospel",,dominus_vobiscum,English,,,,22
"Vouchsafe, O Lord,Thy Presence Now","Vouchsafe, O Lord, Thy presence now","Vouchsafe, O Lord,Thy Presence Now",,vouchsafe_o_lord_thy_presence_now,English,"George B. Ide",8.6.8.6,"<cite>The Baptist Harp</cite> (Philadelphia: American Baptist Publication Society, 1849)",29
"Hide Me Over In The Rock of Ages","O my loving brother, when the world's on fire","Hide Me Over In The Rock of Ages",,o_my_loving_sister_when_the_worlds_on_fi,English,,,"Collected by K. D. Reddick",9
"Memorial Acclamation","Let us proclaim the mystery of faith","Memorial Acclamation",,let_us_proclaim_the_mystery_of_faith,English,,,,2
"I Stood on de Ribber ob Jerdon","I stood on de ribber ob Jerdon","I Stood on de Ribber ob Jerdon",,i_stood_on_the_river_of_jordan,English,,,Traditional,1
"By All Your Saints in Warfare","By all your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913",7.6.7.6.7.6.7.6,,96
"O for a plenitude of grace","O for a plenitude of grace",,,o_for_a_plenitude_of_grace,English,Deacon,,,5
"Silent voices","There are silent voices","Silent voices","Voices calling sweetly",there_are_silent_voices,,"C. H. Deacon",,,1
"And will ye go away from Christ","And will ye go away from Christ",,,and_will_ye_go_away_from_christ,,"S. Deacon",,,1
"Ut queant laxis resonare fibris","Ut queant laxis resonare fibris",,,ut_queant_laxis_resonare_fibris,,"Paul the Deacon",,,3
"Lord, let our evening prayer ascend","Lord, let our evening prayer ascend","Lord, let our evening prayer ascend",,lord_let_our_evening_prayer_ascend,English,"John Brownlie",8.8.8.4,"<i>Litany of the Deacon</i>",1
"The Eucharist","Litany of Praise","The Eucharist",,liturgy,English,,,,640
"The Old Parson's Story","They say I am old and forgetful","The Old Parson's Story",,they_say_i_am_old_and_forgetful,English,"Eugene Judson Hall",,"<cite>Lyrics of Home-Land</cite> (Chicago: S. C. Griggs, 1881)",4
"Go in the peace of Christ","Go in the peace of Christ",,,go_in_the_peace_of_christ_thanks_be,English,,,,8
"This is our faith","This is our faith",,,this_is_our_faith_this_is_the_faith_of_t,English,,,"<i>Rite of Baptism for Children</i>",11
"This is the wood of the cross","This is the wood of the cross",,,this_is_the_wood_of_the_cross,English,,,,4
"Where The Work's Being Done","We need more lab'rers in the harvest","Where The Work's Being Done","Where the work's being done",we_need_more_laborers_in_the_harvest,English,,,"Collected by K. D. Reddick",1
"Hold On","Keep yo' han' on de plow","Hold On",,keep_your_hand_on_the_plow,English,,,Traditional,1
"The Prohibition Calf","Republicans, with license chaff","The Prohibition Calf","Ha! ha! 'Twould make a money",republicans_with_license_chaff,English,"W. A. Williams",,,1
"He Set my Soul Free","Go and call the bishops in","He Set my Soul Free","He set my soul free",go_and_call_the_bishops_in,English,"H. Tolbert",Irregular,,1
"Bride of Christ, Whose Glorious Warfare","Bride of Christ, whose glorious warfare","Bride of Christ, Whose Glorious Warfare",,bride_of_christ_whose_glorious_warfare,English,"Jean de Contes; John Ellerton","8.7.8.7 D","<cite>Paris Missal</cite>, 1665; Translation in <cite>Church Hymns</cite>, 1871",7
