tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RECREATION,recreation,"John D. Horman","C Major",,"10.10.8 with refrain",,3
"CHILD'S PLAY",childs_play,"John D. Horman","C Major",,"8.6.8.6 D",,1
"ISAIAH'S DREAM",isaiahs_dream,"John D. Horman","G Major",,"8.6.8.6 D with refrain",,1
"CABIN JOHN",cabin_john,"John D. Horman","F Major",,"8.8.8.8.8.8 with refrain","""The People Came from Everywhere"" (anthem)",2
WHEATON,wheaton_horman,"John D. Horman","G Major",,8.8.8.8,,2
KENSINGTON,kensington_horman,"John D. Horman","G Major",,"10.10.11.10 with refrain",,2
"ENGLISH ORCHARD",english_orchard,"John D. Horman","D Major",,7.7.7.7,"""Spirit, Falling Like A Dove"" (anthem)",1
MIDDLETOWN,middletown_horman,"John D. Horman","d minor or modal",11111111113332134555,8.7.8.7.7,"""A Prayer for Pentecost"" (anthem)",2
"HEALING VOICE",healing_voice_horman,"John D. Horman","F Major",551111555111155,"7.6.7.6 with refrain","""When Quiet Peace Is Shattered"" (anthem)",2
"KRISTA'S TUNE",kristas_tune,"John D. Horman","F Major",,"8.7.8.7 D",,1
DEDICATION,dedication_horman,"John D. Horman","C Major",,"8.6.8.6 D",,1
PLACERVILLE,placerville,"John D. Horman","D Major",,8.6.8.6.8.6.7.6,,1
"HEROD'S LEGACY",herods_legacy,"John D. Horman","c minor",,"7.6.7.6 D",,1
"SHEPHERDS TODAY",shepherds_today,"John D. Horman","C Major",,"10.10.10.10 with refrain",,1
SPIRIT-CHILD,spiritchild_horman,"John D. Horman","C Major",35144435U1D43456567,10.10.10.10,"""Spirit-Child Jesus"" (anthem)",2
BARDSLEY,bardsley,"John D. Horman","e minor",,"7.6.7.6 D",,1
