displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,506
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand","O God, Beneath Thy Guiding Hand",,o_god_beneath_thy_guiding_hand,,"Leonard Bacon, 1802-1881",,,283
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain",,,496
"O Where Are Kings and Empires Now","O where are the kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,,"Arthur C. Coxe",,,301
"O that my load of sin were gone!","O that my load of sin were gone!",,,o_that_my_load_of_sin_were_gone,English,"Charles Wesley",,,447
"O for a glance of heav'nly day","O for a glance of heav'nly day",,,o_for_a_glance_of_heavenly_day,English,"Joseph Hart",,,280
"O what amazing words of grace","O what amazing words of grace",,,o_what_amazing_words_of_grace,English,"Samuel Medley",,,277
"Oh, when shall I see Jesus","Oh, when shall I see Jesus",,,o_when_shall_i_see_jesus_and_reign_with,English,,,,462
"O God, accept my heart this day","O God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800 - 94",,,260
"O Love Divine, That Stooped to Share","O love divine, that stooped to share","O Love Divine, That Stooped to Share",,o_love_divine_that_stooped_to_share,,"Oliver W. Holmes",,,274
"O Word of God Incarnate","O Word of God Incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,,"William W. How, 1823-1897",,,485
"O Come, Let Us Sing","O come, let us sing unto the Lord","O Come, Let Us Sing",,o_come_let_us_sing_unto_the_lord_chant,,,,,453
"O Jesu Christ, dein Kripplein ist","O Jesu Christ, dein Kripplein ist",,,o_jesu_christ_dein_kripplein_ist,German,"Paul Gerhardt",,,21
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,,"J. M. Neale; Henry S. Coffin",,"From Latin, 12th Century",509
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,,"Mary A. Thompson",,,459
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,English,"C. Wesley",8.8.8.8,,449
"Oh, Why Not To-night?","Oh, do not let the Word depart, And close thine eyes","Oh, Why Not To-night?","Oh, why not to-night",o_do_not_let_the_word_depart,English,"Horatius Bonar","8.8.8.5 with refrain",,514
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",,,o_tell_me_no_more_of_this_worlds_vain_st,English,"John Gambold",,,276
"On settling America","America, thou happy land","On settling America",,america_thou_happy_land,,,,,1
"Our Happy Land America","Our happy land America","Our Happy Land America",,our_happy_land_america_is_wide_enough,English,"Nancy Byrd Turner",,,1
"O holy Lord our God","O holy Lord our God",,,o_holy_lord_our_god,English,,,,37
"Oye la voz, Señor","Oye la voz, Señor",,,oye_la_voz_senor_que_el_pueblo_con_fervo,Spanish,,,,9
"Our land, with mercies crowned","Our land, with mercies crowned",,,our_land_with_mercies_crowned,English,"Edwin T. Winkler",,,13
"Our Father's God! To Thee","Our Fathers' God! to Thee","Our Father's God! To Thee",,our_fathers_god_to_thee_author_of_libert,English,"S. F. Smith; C. T. Brooks; J. S. Dwight",,,11
"Our Country","My country, 'tis of thee, Sweet land of liberty","Our Country",,my_country_tis_of_thee_sweet_land,,"Rev. Samuel Francis Smith (1808— )",,,1945
"O Think of the Home Over There","O think of the home over there","O Think of the Home Over There","Over there",o_think_of_the_home_over_there_by_the_si,English,"D. W. C. Huntington",,,466
"O Nation Proud and Bold (A New America)","O nation proud and bold","O Nation Proud and Bold (A New America)",,o_nation_proud_and_bold,English,,6.6.4.6.6.6.4,,1
"O Savior, Bless Us Ere We Go","O Savior, bless us ere we go","O Savior, Bless Us Ere We Go","Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,,"Frederick W. Faber, 1814-1863",,,336
"Örvendezzetek Az erős Istennek","Örvendezzetek Az erős Istennek",,,orvendezzetek_az_eros_istennek,Hungarian,,,,2
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",,,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"Samson Occum",,,392
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth, 1807-85",,,333
"Our Helper, God We Bless Thy Name","Our Helper, God, we bless Thy name","Our Helper, God We Bless Thy Name",,our_helper_god_we_bless_his_name,English,"Philip Doddridge",,,90
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,"prayer text:  from the Order for the Sacrament of Baptism, Worship the Lord, the Liturgy of the Reformed Church in America",46
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,265
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",,,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier, 1807 - 92",,,149
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",,,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1806 - 76",,"Latin hymn, cir. VIII cent.",56
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,,"Frederick Oakeley",,"Latin hymn, 17th century",731
"O come and mourn with me awhile","O come and mourn with me awhile",,,o_come_and_mourn_with_me_awhile,English,"Frederick William Faber, 1814 - 63",,,216
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,,"Christopher Wordsworth",,,813
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",,o_du_liebe_meiner_liebe_du_erwuenschte_s,,,,,80
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-88",,,1162
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper, 1731 - 1800",,,1368
"O for a Faith That Will Not Shrink","O for a faith that will not shrink","O for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst",,,689
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing ","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",,,1736
"O God, Mine Inmost Soul Convert","O God, mine inmost soul convert","O God, Mine Inmost Soul Convert",,o_god_my_inmost_soul_convert,English,"Charles Wesley, 1707-1788",,,88
"O God of Bethel","O God of Bethel, by whose hand","O God of Bethel",,o_god_of_bethel_by_whose_hand,,"Philip Doddridge, 1702-1751",,"as in Scottish Paraphrases, 1781",377
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"Gilbert Keith Chesterton, 1874-1936",,,75
"O God of Jacob","O God of Jacob, by whose hand","O God of Jacob",,o_god_of_jacob_by_whose_hand,English,"Philip Doddridge, 1702-1751",8.6.8.6,,60
"O God of mercy, God of might","O God of mercy, God of might",,,o_god_of_mercy_god_of_might,English,"Godfrey Thring, 1823-1903",,,105
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"Edward Henry Bickersteth, 1825 - 1906",,,201
