tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, while for all mankind we pray]",serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes",,333234715553225,,,1057
GLASGOW,glasgow_root,,,123216535567123,8.6.8.6,"Root & Sweetser's Coll.",18
MANOAH,manoah_greatorex,"G. A. Rossini, 1792-1868","G Major",12321776623432117532,,,649
"ABERDEEN (ST PAUL)",st_paul_chalmers_collection,,"G Major",123512713254321,8.6.8.6,"Collection of 1749 made by J. Chalmers for St. Paul's Aberdeen",103
NAOMI,naomi_nageli,"Lowell Mason",,33354323433665453335,,,458
MATERNA,materna_ward,"Samuel A. Ward",,553355223456755,,,467
DEDHAM,dedham_gardiner,"W. Gardiner",,122354322321765,,,168
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
EMMANUEL,emmanuel_beethoven,Beethoven,,5111321522432,,,47
DUNFERMLINE,dunfermline_11234,,"G Major",112345533655455,8.6.8.6,,132
HUMMEL,hummel_zeuner,"Chas. Zeuner (1795-1857)",,51112343543217,,,118
ABRIDGE,abridge_smith,"Isaac Smith, 1735 (?)-1800","E Flat Major",15117654332365545534,,,168
RHINE,emmons_burgmuller,"Friedrich Burgmüller",,51113153531322711233,,,96
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day's Psalter, 1562",281
BURLINGTON,burlington_burrowes,"John F. Burrowes",,123423651256576,,,73
YORK,york_scottish,,,135463522355451,,"Scottish Psalter, 1615",132
FARRANT,farrant_farrant,"R. Farrant (1530-1583)",,112321422345545,,,126
GENEVA,geneva_cole,"John Cole",,112334517167256,8.6.8.6,,72
BALLERMA,balerma_barthelemon,"R. Simpson","A Major",132165611323532,,,434
CONGLETON,congleton_brown,"A. H. Brown",,35432312175123432555,,,3
COMFORT,comfort_quaile,"R. N. Quaile","D Major",554511765,,,4
"[Lord, while for all mankind we pray]",lord_while_for_all_mankind_we_pray_henry,"H. A. Henry",,,,,2
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter",821
"ST. SAVIOUR",st_saviour_baker_11716,"Frederick G. Baker",,117165435612225,,,98
CHESTERFIELD,richmond_haweis,"Thomas Haweis",,51354342132517165232,,,291
BELMONT,belmont_gardiner,"Mozart; S. Webbe",,53217761555433211753,,,544
MARLOW,marlow_chetham,,"G Major",133315555314321,8.6.8.6,,225
GOUDA,gouda_tours,"Berthold Tours",,567123211131425,,,28
LINCOLN,lincoln_ravenscroft_12321,,"G Major",123211711544344,8.6.8.6,"Ravenscroft's <cite>Psalter</cite>, 1621",16
HARLECH,harlech_welsh,,"G Major",51767123143217,8.6.8.6,,11
LYRA,lyra_root,"George Frederick Root, 1820-1895","F Major",5433333235422123,8.6.8.6,,4
STRACATHRO,stracathro_hutcheson,,,132123176153132,,"Scottish Hymn Melody",68
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,813
"GREEN HILL",green_hill_peace,"Albert L. Peace",,33321443255436,,,91
LAMBETH,lambeth_schulthes,"Wilhelm F. A. Schulthes, 1816-1879","G Major",333476711235432,,,279
"ST. STEPHEN",st_stephen_jones,"W. Jones","G Major or modal",153121712345123,,,355
GERONTIUS,gerontius_dykes,"John Bacchus Dykes",,332151353211116,,,91
ARMENIA,armenia_pond,"S. B. Pond",,11712221232321,,,53
"ST. JOHN'S",st_johns_15435,,"F Major or modal",15434565433254345654,8.6.8.6,,13
"[Lord! while for all mankind we pray]",lord_while_for_all_mankind_we_pray_prout,"E. Prout",,55321766621253553217,,,1
"[Lord! while for all mankind we pray]",lord_while_for_all_mankind_we_pray_main,"Hubert P. Main",,13216712334556765,,,2
FREEDOM,liberty_jenks,"N. Shumway",,5551653312351721,,,5
