displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C1,,,,,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C2,,,,,,,,,,,
"There were shepherds abiding in the field","There were shepherds abiding in the field",there_were_shepherds_abiding_in_th_chant,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C3,,,,,,,,,,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C4,,,,,,,,,,,
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",the_mercy_of_the_lord_is_from_ever_chant,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C5,,,,,,,,,,,
"If a man die, shall he live again?","If a man die, shall he live again?",if_a_man_die_shall_he_live_again,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,C6,,,,,,,,,,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D1,,,,,8.8.8.8,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D2,,,,,8.8.8.8,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D3,,,,,8.6.8.6,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D4,,,,,8.6.8.6,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D5,,,,,6.6.8.6,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_one_in,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D6,,,,,6.6.8.6,,,,,,
"Worthy the lamb of boundless sway","Worthy the lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D7,,,,,,,,,,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D8,,,,,,,,,,,
"We raise our shouts, O God, to thee","We raise our shouts, O God, to thee",we_raise_our_shouts_o_god_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D9,,,,,"8.6.8.6 D",,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D10,,,,,,,,,,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D11,,,,,"8.7.8.7 D",,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D12,,,,,"8.7.8.7 D",,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D13,,,,,7.7.7.7,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D14,,,,,,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D15,,,,,7.7.7.7,,,,,,
"O Father Almighty, to thee be addressed","O Father Almighty, to thee be addressed",o_father_almighty_to_thee_be_addressed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D16,,,,,11.11.11.11,,,,,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D17,,,,,8.8.8.8,,,,,,
"To Father, Son, and Spirit, ever blessed","To Father, Son, and Spirit, ever blessed",to_father_son_and_spirit_ever_blest,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D18,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D19,,,,,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D20,,,,,,,,,,,
"Thou art the first, and thou the last","Thou art the first, and thou the last",thou_art_the_first_and_thou_the_last,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D21,,,,,8.6.8.6,,,,,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,D22,,,,,Irregular,,,,,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1,,,Cowper,,8.6.8.6,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,2,,,Watts,,6.6.8.6,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,3,,,Watts,,8.8.8.8,,,,,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,4,,,Montgomery,,6.6.8.6,,,,,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,5,,,Anon.,,8.8.8.8,,,,,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,6,,,Watts,,8.8.8.8,,,,,,
"This book of books I'd rather own","This book of books I'd rather own",this_book_of_books_id_rather_own,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,7,,,Anon.,,8.6.8.6,,,,,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,8,,,Doddridge,,,,,,,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,9,,,"C. Wesley",,8.6.8.6,,,,,,
"I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,10,,,Watts,,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,11,,,Beddome,,8.8.8.8,,,,,,
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,12,,,Steele,,8.6.8.6,,,,,,
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",holy_bible_book_divine_precious_treasure,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,13,,,Burton,,7.7.7.7,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,14,,,Fawcett,,8.6.8.6,,,,,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,15,,,"C. Wesley",,8.6.8.6,,,,,,
"Blessed Bible!  how I love it!","Blessed Bible!  how I love it!",blessed_bible_how_i_love_it,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,16,,,"Phebe Palmer",,"8.7.8.7 D",,,,,,
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,17,,,Watts,,8.6.8.6,,,,,,
"Behold, the lofty sky","Behold, the lofty sky",behold_the_lofty_sky,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,18,,,Watts,,6.6.8.6,,,,,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,19,,,"Mrs. Steele",,8.8.8.8,,,,,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,20,,,Faber,,8.6.8.6,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,21,,,Watts,,8.6.8.6,,,,,,
"Nature, with solemn accent cries","Nature, with solemn accent cries",nature_with_solemn_accent_cries,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,22,,,Anon.,,8.8.8.8,,,,,,
