displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chatter with the Angels","Chatter with the angels soon in the morning",chatter_with_the_angels,"Singing Our Faith: a hymnal for young Catholics",SOF2001,277,"Chatter with the Angels",,,"Robert J. Batastini, b. 1942",,"[Chatter with the angels soon in the morning]",chatter_with_the_angels_traditional,1111D655556U11111D65,English,"African-American traditional","African-American traditional"
"Bread of Angels","Bread of angels, we receive you",bread_of_angels_we_receive_you,"Glory and Praise (3rd. ed.)",GAP2015,484,"Bread of Angels",,"Curtis Stephan, b. 1973; St. Thomas Aquinas, 1227-1274","Curtis Stephan; Curstis Stephan; Rick Modlin, b. 1966",,"[Bread of angels, we receive you]",bread_of_angels_we_receive_stephan,33333333123233213333,"English; Latin","Latin, <cite>Panis angelicus</cite>",
"There Are Angels Hov'ring 'Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Worship in Song: A Friends Hymnal",WinS1996,203,"There Are Angels Hov'ring 'Round",,"Philip P. Bliss","Philip P. Bliss; Joel Hayden",,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship (3rd ed.)",WHSB1986,387,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919","7.7.7.7 with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,406,,"Angels of Jesus, angels of light","Dr. F. W. Faber, 1814-1863","Henry Smart, 1813-1879",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Songs of the Angels","From the depths I cry to you, O Lord",from_the_depths_i_cry_to_you_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,428,"Songs of the Angels","May songs of the angels welcome you","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[From the depths I cry to you, O Lord]",from_the_depths_i_cry_to_you_dufford,53235123234345232343,English,"Refrain: <cite>In Paradisum</cite>",
"Go Forth","Fly away with the angels",fly_away_with_the_angels,"Glory and Praise (3rd. ed.)",GAP2015,429,"Go Forth","Go forth, Christian soul","Trevor Thomson, b. 1971","Trevor Thomson, b. 1971",,"[Fly away with the angels]",fly_away_with_the_angels_thomson,13532356655441332321,English,,
"Hark the Herald Angels Sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship in Song: A Friends Hymnal",WinS1996,80,"Hark the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,247,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Evangelical Lutheran Worship",ELW2006,270,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
