hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace for Singing Schools and Conventions","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,AGSS1949,d127,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Beautiful Light","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,BL1947,d120,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Billows of Song","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,BoS1893,d187,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,CoJ1882,100,"Gathering Home","Gathering home, gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Children's Hosannas","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CH1880,d132,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymnal","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CH1924,d518,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Christian Hymns: number two","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,CH1948,264,"Gathering Home",,"Miss M. B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"Christian Hymnsongs","Gathering Home","Up to the bountiful Giver of life, Gathering home!",up_to_the_bountiful_giver_of_life,CH1965,146,"Gathering Home","Gathering home! Gathering home!","Miss M. B. Slade","R. M. McIntosh",,,,,,,
"Coleman's Songs for Men","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CS4M1932,d161,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Complete Christian Hymnal","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,CCH1940,d240,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
