hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,CEHB1880,263,,,,,8.8.8.3,,,,English,,
"A. M. E. C. Hymnal","Fierce Raged the Tempest O'er the Deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,AMEC1954,138,"Fierce Raged the Tempest O'er the Deep",,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,RAAM1946,d97,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"American Church and Church School Hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,ACCS1937,d77,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,ACCS1927,103,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,BPSS1875,97[164],,,,,,,,,English,,
"Christian Praise","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CP1957,d88,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CP1880,638,,,,,,,,,English,,
"Church Family Worship","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,CFW,362,,,,,8.8.8.3,,,,English,,
"Church Hymnal","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CH1886,64,,,,"Rev. J. B. Dykes, Mus. Doc.",,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,English,,
"Church Hymnal, Fourth Edition","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,ICH4,576,,,,,8.8.8.3,,,,English,,
"Church Hymnal, Third Edition","Fierce raged the tempest o’er the deep","Fierce raged the tempest o’er the deep",fierce_raged_the_tempest_oer_the_deep,ICH3,576,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CH1903,399,,,,"J. B. Dykes, 1823-1876",,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,CHSC1897,81,,,"Godfrey Thring","John B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
