incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
13333212335653212135,"Will You Go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Perfect Praise",PP1905,145,"Will You Go?","Will you go with me?",Anon.,"R. R. Emerson",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_emerson,English,,
13333212335653212135,"Will You Go With Me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,151,"Will You Go With Me?","Will you go? will you go?",,"R. R. Emerson",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_emerson,English,,
13335436435176565343,"Will you go?  Will you go?  ","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,62,,"Will you go?  Will you go?  ",,"G. W. Linton",,"THAT BEAUTIFUL LAND",that_beautiful_land_linton,English,,
35551116554411555355,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,50,"That Beautiful Land","Will you go? will you go?",,"G. W. Linton",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_linton,English,,
35551116554411555355,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Cyber Hymnal",CYBER,14401,"That Beautiful Land","Will you go? Will you go?","Jonathan E. Hall","George W. Linton",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_linton,English,"<cite>Supplement to the Advent and Sabbath Hymn Book</cite> by James White (Battle Creek, Michigan, 1858)",
35655332111145653235,"Will You Go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs of Zion: a collection of old and new songs",SoZ1899,123,"Will You Go?","Will you go? will you go?",Anon.,"J. M. Hunt",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_hunt,English,,
511113565322234653,"Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,178,"Beautiful Land","Will you go? will you go?",Anon.,"Theo. E. Perkins",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_perkins,English,,
51123121655123153251,"Will You Go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,73,"Will You Go?","Will you go? Will you go?",,"B. B. Beall",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_beall,English,,
55453211112223434555,"Will You Go With Me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,15,"Will You Go With Me?","Will you go? will you go?",,"T. C. O'Kane",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_okane,English,,
55453211112223434555,"Will You Go with Me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,182,"Will You Go with Me?","Will you go? will you go?",,"T. C. O'Kane",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_okane,English,,
55453211112223434555,"Will You Go With Me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,412,"Will You Go With Me?","Will you go? will you go?",,"T. C. O'Kane",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_okane,English,,
55453211112223434555,"Will You Go With Me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,412,"Will You Go With Me?","Will you go? will you go?",,"T. C. O'Kane",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_okane,English,,
55656712332323217656,"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,12,"A. Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,12,"That Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
55656712332323217656,"A Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,75,"A Beautiful Land","Will you go? will you go?","Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,English,,
