displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,136,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_wisdom,354321,English,,"<cite>Mass of Wisdom</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,15,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_janco,345314323451235123,English,,
"Lord, Hear Our Pryaer","Lord, hear our prayer",lord_hear_our_prayer,"The United Methodist Hymnal Music Supplement II",UMHS1993,222,"Lord, Hear Our Pryaer",,,"Richard Wagner; Charles H. Webb",,"[Lord, hear our prayer]",lord_hear_our_prayer_wagner,,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong (2nd ed.)",RS2016,256,"Prayer of the Faithful",,,"Marty Haugen",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_creation,,English,,"<cite>Mass of Creation,</cite> ; <cite>Misa de la Creación</cite>"
"Lord, hear our prayer","Lord, hear our prayer",lord_hear_our_prayer,"Catholic Book of Worship III",CBOW1994,269,,,,"ICEL; Christopher Willcock, SJ",,"[Lord, hear our prayer]",lord_hear_our_prayer_icel,6(U1)765,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong (2nd ed.)",RS2016,300,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_the_angels,,English,,"<cite>Mass of the Angels and Saints</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong (2nd ed.)",RS2016,353,"Prayer of the Faithful",,,"Tony E. Alonso",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_christ_lig,15421,English,,"<cite>Mass of Christ, Light of the Nations</cite>"
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,84,"Prayer of the Faithful",,,"Jan M. Vermulst, 1925-1994",,"[Lord, hear our prayer]",lord_hear_our_prayer_massforchristian,53123,English,,"<cite>Mass for Christian Unity</cite>"
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,212,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,218,Intercessions,,,"Thomas Strickland",,"[Lord, hear our prayer]",lord_hear_our_prayer_strickland,555465123,English,,
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,200,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
"Prayer of the Faithful","Lord, hear our prayer (Lord, have mercy)",lord_hear_our_prayer,"Worship (4th ed.)",WORS2011,211,"Prayer of the Faithful",,,,,"[Lord, hear our prayer]",chant_17676,17667651117,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,236,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_janco,345314323451235123,English,,
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,282,"Prayer of the Faithful",,,"Jan Vermulst, 1925-1994",,"[Lord, hear our prayer]",lord_hear_our_prayer_massforchristian,53123,English,,"<cite>Mass for Christian Unity</cite>"
"General Intercessions","Lord, hear our prayer",lord_hear_our_prayer,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,320,"General Intercessions",,,"Marty Haugen",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_creation,,English,,"<cite>Mass of Creation,</cite> "
"Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,349,"Prayer of the Faithful",,,"Steven R. Janco",,"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_wisdom,354321,English,,"<cite>Mass of Wisdom</cite>"
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,204,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,209,Intercessions,,,"Thomas Strickland",,"[Lord, hear our prayer]",lord_hear_our_prayer_strickland,555465123,English,,
Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,410,Intercessions,,,,,"[Lord, hear our prayer]",lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
"Te Rogamos, Señor","Lord, hear our prayer",lord_hear_our_prayer,"Flor y Canto",FyC1989,631,"Te Rogamos, Señor",,,"Mark Purtill",,"[Lord, hear our prayer]",oyenos_senor_purtill,55771713271,"English; Spanish",,
