displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Delightful Name!","Jesus, delightful name!",jesus_delightful_name,"The Cyber Hymnal",CYBER,9494,"Jesus, Delightful Name!",,"John Needham","Isaac Baker Woodbury",6.6.8.6,"LAKE ENON",lake_enon_woodbury,553321554432235,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"Jesus, delightful, charming name!","Jesus, delightful, charming name!",jesus_delightful_charming_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,257,,,Beddome,,8.6.8.6,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H365,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name!","Jesus, delightful, charming name!",jesus_delightful_charming_name,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH116,,,"Benjamin Beddome",,,,,,English,,
"Jesus! delightful, charming name","Jesus! delightful, charming name",jesus_delightful_charming_name,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,53,,,,,,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"The Association Hymn Book",AHB1869,d53,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"The College Hymn and Tune Book",CHTB1868,d60,,,"Benjamin Beddome",,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Standard Hymns and Spiritual Songs",SHSP1917,63,,,"Benjamin Beddome","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Melodies of Heaven",MoH1868,d67,,,"Benjamin Beddome",,,,,,English,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"The Bay State Collection of Church Music",BSCC1849,d95,,,"Benjamin Beddome",,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,106b,,,,,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,108,,,Beddome,,,,,,English,,
"Jesus, delightful, charming name!","Jesus, delightful, charming name!",jesus_delightful_charming_name,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,116,,,"Benjamin Beddome",,,,,,English,,
"Jesus, delightful, charming name!","Jesus, delightful, charming name!",jesus_delightful_charming_name,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,116,,,"Benjamin Beddome",,,,,,English,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Revival Songs. 4th ed.",RS41879,d136,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d143,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"The Old Baptist Hymn Book",OBHB1842,d149,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"The Tabernacle",T1862,d150,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name!","Jesus, delightful, charming name!",jesus_delightful_charming_name,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,162.478,,,,,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,162,,,"Benjamin Beddome","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,162,,,"Benjamin Beddome","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d175,,,"Benjamin Beddome",,,,,,English,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,177,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"The Devotional Hymn Book",DHB1864,d241,,,"Benjamin Beddome",,,,,,,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,245,,,"Benjamin Beddome",,,,,,English,,
"Jesus, delightful, charming name","Jesus, delightful, charming name",jesus_delightful_charming_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,245,,,Beddome,,8.6.8.6,,,,English,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,249,,,,"Francis Joseph Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Jesus, delightful, charming name!","Jesus, delightful, charming name!",jesus_delightful_charming_name,"The Psalmody: a collection of hymns for public and social worship",P1853,254,,," Beddome",,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,283,,,,,,,,,,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,305,,,Beddome,,,,,,,,
