hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Opening Sentence","The Lord is in His holy temple, let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_chant,GT1899,180b,"Opening Sentence",,,"Richard Farrant",,"[The Lord is in His holy temple, let all the earth keep silence before Him]",chant_farrant_11235,1123543221,English,,
"Hymns for the Sanctuary","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,H4S1849,C13,,,,,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,HOF1918,266,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"In Excelsis: hymns with tunes for Christian worship","Opening Sentences","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,IEH1897,901a,"Opening Sentences",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Opening Sentences","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,IEHT1900,a901a,"Opening Sentences",,,,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,JH1947,97,,,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,OWH31896,1554,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,SPMR1830,C1,,,,,,,,,,,
"Songs of the Christian Life","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,SoCL1912,CCR9,,,,"Hubert P. Main",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_main,35143243235736543221,English,,
"The Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,HPAG1933,R6,,,,"E. Edwards",,"[The Lord is in His holy temple]",chant_edwards_34217,3421D7123543564325,,,
"The Hymnal for Schools","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,H4S1895,225,,,,"Richard Farrant (1530-1580)",,"[The Lord is in His holy temple]",chant_farrant_11235,1123543221,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,LOWH1908,1554,,,,,,,,,,,
"The Packer Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,PH1895,225,,,,"Richard Farrant (1530-1580)",,"[The Lord is in His holy temple]",chant_farrant_11235,1123543221,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,PHRR1912,681,"The Lord is in His Holy Temple",,,"W. Russell (1777-1813)",,"[The Lord is in His holy temple]",chant_russell_34251,3425143221,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,SHOG1914,583a,,,,"R. Farrant, 1530?-1580",,"[The Lord is in his holy temple]",chant_farrant_11235,1123543221,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","For Opening of School","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,WoL1883,125,"For Opening of School",,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_ogden,55665332343,English,,
