displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Absent from flesh, O blissful  thought","Absent from flesh, O blissful  thought",absent_from_flesh_o_blissful_thought,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"According to Thy word, Let me Thy mercy prove","According to Thy word, Let me Thy mercy prove",according_to_thy_word_let_me_thy_mercy_p,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d2,,,"W. Wrangham",,,,,,English,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d3,,,"William Knox",,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d4,,,"Benjamin Beddome",,,,,,English,,
"Again my tongue thy silence break","Again my tongue thy silence break",again_my_tongue_thy_silence_break,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d6,,,"John Newton",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d7,,,"William Mason",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d8,,,"Anna L. Barbauld",,,,,,English,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ah wretched vile ungrateful heart","Ah wretched vile ungrateful heart",ah_wretched_vile_ungrateful_heart,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d10,,,"Anne Steele",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
