meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
6.6.4.6.6.6.4,"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)","세 상 의 구 주 께 (Christ for the World We Sing)",,christ_for_the_world_we_sing,"English; Korean","Samuel Wolcott","Korean trans. The United Methodist Korean Hymnal Committee",406
6.6.8.6.6.6,"When God the Spirit Came","When God the Spirit came","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith, b. 1926",,7
7.6.7.6.7.6.7.7,"Bathed in Glorious Light","Saint Stephen was commissioned ","Bathed in Glorious Light","He raised his eyes to heaven",saint_stephen_was_commissioned,English,"John C. Ylvisaker",,1
7.7.7.7,"Spread Abroad, O Mighty Word","Spread abroad, O mighty Word","Spread Abroad, O Mighty Word",,spread_abroad_o_mighty_word,English,"Jonathan F. Bahnmeier, 1774-1841","Tr. composite",1
8.5.8.5.8.5.7.5,"God, who made the stars of heaven","God, who made the stars of heaven",,,god_who_made_the_stars_of_heaven,English,"Ruth C. Duck, b. 1947",,2
"8.6.8.6 D","When Stephen, Full of Power and Grace","When Stephen, full of power and grace","When Stephen, Full of Power and Grace",,when_stephen_full_of_power_and_grace,,"Jan Struther",,10
"8.7.8.7 D","Word of God, Across the Ages","Word of God, across the ages","Word of God, Across the Ages",,word_of_god_across_the_ages,English,"Ferdinand Q Blanchard","<cite>Ten New Hymns on the Bible</cite>",12
"8.7.8.7 D","Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984",,50
8.7.8.7.6.6.6.6.7,"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",,17
8.7.8.7.8.7.8.7.7,"We Praise the Christ for Martyred Saints","We praise the Christ for martyred saints","We Praise the Christ for Martyred Saints",,we_praise_the_christ_for_martyred_saints,English,"Laurie F. Gauger, b. 1965",,1
"8.8.8.8 D","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford, 1772-1850",,1289
8.8.8.8,"The great Apostle gave command","The great Apostle gave command",,,the_great_apostle_gave_command,English,,,3
8.8.8.8,"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",,192
8.8.8.8,"Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King","Lord Jesus Christ, Our Savior-King",,lord_jesus_christ_our_savior_king,English,"Johnold J. Strey, b. 1975",,1
Irregular,"I'll Tell It Wherever I Go","I'll tell him of the Savior, I tell of His favor","I'll Tell It Wherever I Go",,ill_tell_of_the_savior_ill_tell_of_his_f,English,"Thomas A. Dorsey, 1899-1993",,5
