hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Bethlehem","He's with me, for he has said","I am walking with my Savior, sharing",i_am_walking_with_my_savior_sharing,BoB1920,d40,,"He's with me, for he has said","B. B. Edmiaston",,,,,,English,,
"Carols of Peace for Christian Work and Worship","He's with me, for he has said","I am walking with my Savior, sharing",i_am_walking_with_my_savior_sharing,CPCW1919,d46,,"He's with me, for he has said","B. B. Edmiaston",,,,,,English,,
"Celestial Voices","Walking With My Savior","I am walking with my Savior to the glory land",i_am_walking_with_my_savior_to_the_glory,CV1951,137,"Walking With My Savior","Walking with Jesus home glory","J. M. Henson","Leon B. Spivey",,"[I am walking with my Savior to the glory land]",i_am_walking_with_my_savior_spivey,,English,,
"Eureka Carols","I am walking with my Savior","I am walking with my Savior",i_am_walking_with_my_savior_oslin,EC1901,d31,,,"S. J. Oslin",,,,,,English,,
"From the Cross to the Crown No. 2","I am walking with my Savior","I am walking with my Savior",i_am_walking_with_my_savior_oslin,FCC21929,d65,,,"S. J. Oslin",,,,,,English,,
"Glad News","I am walking, ever walking","I am walking with my Savior",i_am_walking_with_my_savior_stuart,GN1905,d27,,"I am walking, ever walking","M. Stuart",,,,,,English,,
"Gleams of Glory","Jesus Is My King","I am walking with my Savior in the blessed glory way",i_am_walking_with_my_savior_in_the_pace,GoG1946,134,"Jesus Is My King","Oh! He is my blessed Savior, my King","Adger M. Pace","Curtis Taylor",,"[I am walking with my Savior in the blessed glory way]",i_am_walking_with_my_savior_taylor,,English,,
"Glory Gates","Walking With My Savior","I am walking with my Savior to the glory land",i_am_walking_with_my_savior_to_the_glory,GG1947,157,"Walking With My Savior","Walking with Jesus home glory","J. M. Henson","Leon B. Spivey",,"[I am walking with my Savior to the glory land]",i_am_walking_with_my_savior_spivey,,English,,
"Glory Songs","He's with me, for he has said","I am walking with my Savior, sharing",i_am_walking_with_my_savior_sharing,GS1922,d54,,"He's with me, for he has said","B. B. Edmiaston",,,,,,English,,
"Gospel Ship","Walking Up the King's Highway","I am walking with my Savior",i_am_walking_with_my_savior_and_theres,GS1953,6,"Walking Up the King's Highway","Walking up the King's highway","J. R. M.","James R. Maise",,"[I am walking with my Savior]",i_am_walking_with_my_savior_maise,,English,,
"Gospel Ship","I Know He is Mine","I am walking with Jesus my Savior",i_am_walking_with_jesus_my_savior,GS1953,63,"I Know He is Mine","What a wonderful Savior is Jesus","Rev. Alfred Barratt","J. N. Johns",,"[I am walking with Jesus my Savior]",i_am_walking_with_jesus_my_sav_johns,,English,,
"Heart Praise","I am learning blessed lessons","I am walking with my Savior",i_am_walking_with_my_savior_jones,HP1910,d64,,"I am learning blessed lessons","Harriet E. Jones",,,,,,English,,
"Hosannas to the King, No.2","Wondrous love of Christ my King","I am walking with my Savior and I share",i_am_walking_with_my_savior_and_i_share,HK21914,d56,,"Wondrous love of Christ my King","B. B. Edmiaston",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Walking With Jesus","I am walking with my Savior",i_am_walking_with_my_savior_and,KS1921,166,"Walking With Jesus","I am walking ev'ry day with Jesus","B. B. McKinney","Jas. W. Jelks",,"[I am walking with my Savior]",i_am_walking_with_my_savior_jelks,12354212333467651235,English,,
"New Songs of Praise","Walking With My Savior","I am walking with my Savior to the glory land",i_am_walking_with_my_savior_to_the_glory,NSoP1942,157,"Walking With My Savior","Walking with Jesus home glory","J. M. Henson","Leon B. Spivey",,"[I am walking with my Savior to the glory land]",i_am_walking_with_my_savior_spivey,,English,,
"New Victory: for Christian Work and Worship","He's With Me","I am walking with my Savior",i_am_walking_with_my_savior_sharing,NVCW1918,a99,"He's With Me","He's with me, for He has said He'll be my guide","B. B. Edmiaston","Emmett S. Dean",,"[I am walking with my Savior]",i_am_walking_with_my_savior_dean,,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","I am walking with my Saviour, I am walking in his path","I am walking with my Saviour, I am walking in his path",i_am_walking_with_my_savior_i_am_walking,OPS1893,120,,,"Rev. Johnson Oatman, Jr.",,,,,,,,
"Our Songs of Faith","In the glory of his pressure","I am walking with my Savior in the blessed, old cross-way",i_am_walking_with_my_savior_in_the_bless,OSoF1927,d37,"In the glory of his pressure",,"James Rowe",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","I am Walking with My Saviour","I am walking with my Saviour, I am walking in his path",i_am_walking_with_my_savior_i_am_walking,PS1893,120,"I am Walking with My Saviour","Yes, I'm walking with my Saviour","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[I am walking with my Saviour, I am walking in his path]",i_am_walking_with_my_savior_sweney,32153451176666221777,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Walking in White","I am walking with my Saviour in companionship so sweet",i_am_walking_with_my_savior_in_companion,RS1891,121,"Walking in White","We shall walk with Him in white","Mrs. E. E. Williams; H. L. G.","H. L. Gilmour",,"[I am walking with my Saviour in companionship so sweet]",i_am_walking_with_my_savior_gilmour,34555653517654355671,English,,
