hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CEHA1881,d1,,,"John Newton",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CHUU1858,411,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPHS1928,d6,,,"John Newton",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPHS1845,505,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPHS1884,32,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPHS1851,d2,,,"John Newton",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPHS1864,32,,,"John Newton",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPHS1875,32,,,"John Newton",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CPHS1839,230,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SHAD1831,9,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SPHD1859,d6,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SPHU1859,d6,,,"John Newton",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SPHS1847,d2,,,"John Newton",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,SoSS1878,108,,,"J. Newton",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,AHAG1846,12,,,,,,,,,English,,
"Annotations upon Popular Hymns","Christ's Presence Sought.","Again our earthly cares we leave",again_our_earthly_cares_we_leave,Anno1893,19,"Christ's Presence Sought.",,,,,,,,English,,
