displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Life for Thee","Take my life and let it be","My Life for Thee","All for Jesus I resign",take_my_life_and_let_it_be,English,"Frances Ridley Havergal; F. B.",,,1200
"My God, My Father, While I Stray","My God my Father, while I stray","My God, My Father, While I Stray",,my_god_my_father_while_i_stray,English,"Charlotte Elliott, 1789-1871",8.8.8.4,,561
"My Gift To Jesus","Take my heart and let it be","My Gift To Jesus","Take my heart and let it be",take_my_heart_and_let_it_be_cleansed_fro,English,"Clara Eastman Smith",,,5
"My Maker, Be with Me","My Maker, be with me","My Maker, Be with Me",,my_maker_be_thou_nigh,English,"Johann J. Rambach, 1893-1735; R. E. Taylor, d. 1938",6.6.6.6.7.7.7.7.8.6,,7
"Most High and Holy Trinity!","Most Hight and Holy Trinity!","Most High and Holy Trinity!",,most_high_and_holy_trinity,English,Scheffler,,,8
"My Soul, Jehovah bless; my God","My Soul, Jehovah bless; my God",,,my_soul_jehovah_bless_my_god,English,,,,1
"My Lord, my God, in all distress","My Lord, my God, in all distress",,,my_lord_my_god_in_all_distress,English,"J. H.",,,2
"My God, my God, wherefore is it","My God, my God, wherefore is it",,,my_god_my_god_wherefore_is_it,English,,8.6.8.6,,1
"My pleading cries, eternal father, hear","My pleading cries, eternal father, hear",,,my_pleading_cries_eternal_father_hear,English,,,,1
"My Prayers Rise Like Incense","I call to you, O Lord, help me now!","My Prayers Rise Like Incense","My prayers rise like incense",i_call_to_you_o_lord_help_me_now,English,,,"Adapted from ICEL and verses from <cite>Praise God in Song</cite>",3
"Mä silmät luon ylös (I lift my eyes to you, God)","Mä silmät luon ylös taivaaseen (I lift my eyes to you, God on high)","Mä silmät luon ylös (I lift my eyes to you, God)",,ma_silmat_luon_ylos_taivaaseen,"English; Finnish","Johan L. Runeberg; Anon.; Per Harling",,,1
"My Savior and My Lord","My Savior and my Lord, let our lips now acclaim Thee","My Savior and My Lord",,my_savior_and_my_lord_let_our_lips,English,"Alexander Rodolphe Vinet (1799-1847); Richard Birch Hoyle; John J. Overholt","7.6.7.6 D",,1
"My Beautiful Home Is In Heaven Above","My beautiful home is in heaven above","My Beautiful Home Is In Heaven Above",,my_beautiful_home_is_in_heaven_above,English,"H. Brueckner; Edla Poyry",11.9.11.9.11.11.9,,2
"My Spouse! in whose presence I live","My Spouse! in whose presence I live","My Spouse! in whose presence I live",,my_spouse_in_whose_presence_i_live,English,"Madame Guyon; William Cowper",,,4
"May I Come to Thee?","Gentle Saviour, meek and lowly","May I Come to Thee?","Gentle Saviour, meek and lowly",gentle_savior_meek_and_lowly_precious_na,English,"Grace J. Frances",,,2
"My Heart Is Longing","Savior, now my heart is longing","My Heart Is Longing","Savior, take my troubled spirit",savior_now_my_heart_is_longing,,"C. W. N.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Heart_Is_Longing); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (66); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (282)",3
