hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CSPH1819,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CPHU1845,290,,,Watts,,8.6.8.6,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,NSPH1839,778,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","In vain we lavish out our Lives","In vain we lavish out our Lives",in_vain_we_lavish_out_our_lives,NVPD1760,HIV,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PSHT1859,125,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,SHPF1808,79,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","In vain we lavish out our Lives ","In vain we lavish out our Lives ",in_vain_we_lavish_out_our_lives,ACNH1765,IV,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","In vain we lavish out our lives ","In vain we lavish out our lives ",in_vain_we_lavish_out_our_lives,ACNH1754,IV,,,,,,,,,English,,
"Chapel Hymns","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CH1846,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CP4P1817,WH.I.9,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CPHA1856,d451,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CMCP1833,d502,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CPCP1831,H261,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CPCP1843,261,,,,,,,,,English,,
