displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Quam dilecta","How pleasant is thy dwelling place!","Quam dilecta",,how_pleasant_is_thy_dwelling_place,English,"J. H.",,,2
"Qui habitat","He that within the secret place","Qui habitat",,he_that_within_the_secret_place,English,"J. H.",,,2
"Quiet Trust","I to the hills will lift my eyes","Quiet Trust",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,8.6.8.6,,13
"¿Qué venías conversando? (El peregrino de Emaús)","¿Qué venías conversando? (As I walked home to Emmaus)","¿Qué venías conversando? (El peregrino de Emaús)","Por el camino de Emaús un peregrino iba conmigo (When on the Emmaus road that day there came a stranger walking beside me)",que_llevabas_conversando,Spanish,"Rafael Jiménez; Gerhard Cartford",,"Los Perales",10
"Quench Not the Spirit","Quench not the spirit, Turn not away","Quench Not the Spirit","Come, Holy Spirit, Comforter, Friend",quench_not_the_spirit_turn_not_away,,"M. E. Servoss",,,2
"Quiero cantar una linda canción (I Want to Sing Out a Beautiful Song)","Quiero cantar una linda canción de un hombre que me transformó (I want to sing out a beautiful song of a man who transforms all I do)","Quiero cantar una linda canción (I Want to Sing Out a Beautiful Song)",,quiero_cantar_una_linda_cancion,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",19.19.12.12.12.11,,3
"Queen of Sheba","From Sheba a distant Report","Queen of Sheba",,from_sheba_a_distant_report,English,,,,4
"Quare fremuerunt","Why did the Gentiles tumults raise?","Quare fremuerunt",,why_did_the_gentlies_tumults_raise,English,"T. S.",,,3
"Quit You Like Men","Quit you like men, be strong","Quit You Like Men","Stand fast in the faith",quit_you_like_men_be_strong_lean_on_the_,English,"F. G. Burroughs",,,5
"Qui Regarde Vers Dieu (Los Que Miran a Dios) (Look to God)","Bendigo a Señor en todo momento (I will bless the LORD at all times)","Qui Regarde Vers Dieu (Los Que Miran a Dios) (Look to God)","Qui regarde vers Dieu resplendira",bendigo_a_senor_en_todo_momento_taize,"French; Spanish",,,"English verses: <cite>The Revised Grail Psalms</cite>",1
Quemadmodum,"Like as the Hart doth breath & bray",Quemadmodum,,like_as_the_hart_doth_breath_and_bray,English,"J. H.",,,2
