displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXX.II,,,,,8.8.8.8,,,,English,,
"Firm was my Health, my Day was bright","Firm was my Health, my Day was bright",firm_was_my_health_my_day_was_bright,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P30b,,,,,,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,64b,,,,,8.8.8.8,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,439,,,,,8.8.8.8,,,,English,,
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,679,,,,,8.8.8.8,,,,,,
"Firm Was My Health","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"The Cyber Hymnal",CYBER,1541,"Firm Was My Health",,"Isaac Watts","Sigismund Ritter von Neukomm, 1778-1858",8.8.8.8,AMES,ames_neukomm,551712713271654,English,"<cite>The Psalms of David</cite>, 1719",
"Firm was my health, my day was bright","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P6,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Health, Sickness, and Recovery","Firm was my Health, my Day was bright",firm_was_my_health_my_day_was_bright,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,52b,"Health, Sickness, and Recovery",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,53a,"Health, Sickness, and Recovery",,,,,,,,English,,
"Health, Sickness, and Recovery","Firm was my health, my day was bright",firm_was_my_health_my_day_was_bright,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,53a,"Health, Sickness, and Recovery",,,,,,,,English,,
