displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, my tongue; thy tribute bring","Awake, my tongue; thy tribute bring",,,awake_my_tongue_thy_tribute_bring,English,Needham,,,192
"Jehovah reign, exalted high","Jehovah reign, exalted high",,,jehovah_reigns_his_throne_is_high,English,,,,130
"O thou, to whom, in ancient time","O thou, to whom, in ancient time",,,o_thou_to_whom_in_ancient_time,English,,,,123
"Father of spirits, nature's God","Father of spirits, nature's God",,,father_of_spirits_natures_god,English,,,"Spirit of the Psalms",51
"O Thou who all things canst control","O Thou who all things canst control",,,o_thou_who_all_things_canst_control,English,"J. Wesley",,"From the German",66
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,,,,,351
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,,,,491
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",,,778
"The highway of holiness","Jesus, my all, to heaven is gone","The highway of holiness",,jesus_my_all_to_heaven_is_gone_he_whom,English,,8.8.8.8,,785
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,English,"Isaac Watts",,,358
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",,,thou_lamb_of_god_thou_prince_of_peace,English,"John Wesley",,,77
"God's law demands one living faith","God's law demands one living faith",,,gods_law_demands_one_living_faith,,Anon.,,,11
"Truth is the gem for which we seek","Truth is the gem for which we seek",,,truth_is_the_gem_for_which_we_seek,,"Charlotte Haskins",,,5
"O law of God!  blest and divine!","O law of God!  blest and divine!",,,o_law_of_god_blest_and_divine,,"Mrs. L. D. A. Stuttle",,,2
"O perfect law of the Most High!","O perfect law of the Most High!",,,o_perfect_law_of_the_most_high_law_ever_,,"R. F. Cottrell",,,2
"El amor de Dios","¡Santísimo y justo Dios!","El amor de Dios",,santisimo_y_justo_dios,Spanish,"S. Pascoe",,,4
