displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In a Manger Laid So Lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"The Cyber Hymnal",CYBER,2955,"In a Manger Laid So Lowly","Glory in the highest","William B. Bradbury","William Bachelder Bradbury",,"[In a manger laid so lowly]",in_a_manger_laid_so_lowly_bradbury,346512172342543,English,"<cite>Fresh Laurels for the Sabbath School</cite> (New York: Biglow & Main, 1867)","<cite>Fresh Laurels for the Sabbath School</cite> (New York: Biglow & Main, 1867)"
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,52,,,Anonymous,"Wm. B. Bradbury",,"[In a manger laid so lowly]",in_a_manger_laid_so_lowly_bradbury,346512172342543,,,
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d34,,,"J. H. Kurzenknabe",,,,,,,,
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d49,,,"J. H. Kurzenknabe",,,,,,,,
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,63,,,"J. H. Kurzenknabe",,,,,,,,
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,84,,,,,,,,,English,,
"In a manger laid so lowly","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,172,,,,,,,,,English,,
"Go to the Manger","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Song Treasury",ST1879,d67,"Go to the Manger",,"J. H. Kurzenknabe",,,,,,,,
"Glory in the highest","In the manger laid so lowly",in_a_manger_laid_so_lowly,"The Clariona",C1895,d98,,"Glory in the highest",,,,,,,,,
"Glory in the highest","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d113,,"Glory in the highest","J. H. Kurzenknabe",,,,,,,,
"Peace on earth, good-will to men","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,309,,"Peace on earth, good-will to men",,,,,,,English,"""Fresh Laurels'  P. 84",
"Glory in the highest","In a manger laid so lowly",in_a_manger_laid_so_lowly,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,406,,"Glory in the highest",,,,,,,English,,
