tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown","E Major",33215332436717222,8.7.8.7,,34
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_54333,,,5433345654254535565,,German,17
KINDER,evening_prayer_stainer,"John Stainer, 1840-1901","F Major",555433321233543,8.7.8.7,,40
DIJON,mude_bin_ich_bitthauer,,"F Major",11117122222123333321,,,164
"TENDER SHEPHERD",peace_54321,,"G Major",543217156517765,,,14
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_babcock,"Maltbie D. Babcock",,33433221443212355433,,,1
"MT. VERNON",mount_vernon_mason,"Dr. L. Mason","C Major",3353466513323432,,,84
"[Jesus, tender shepherd, hear me]",jesus_tender_shepherd_hear_me_hudson,"R. E. Hudson",,55531653332254355566,,,6
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard","G Major",321576651133232,8.7.8.7,,192
"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,"Rev. J. B. Dykes",,33332345333333221111,,,238
"EVENING PRAYER",evening_prayer_stebbins,"John Stainer","E Flat Major",566551171655676,8.7.8.7,,211
SHIPSTON,shipston_english,,"E Flat Major",135654323113565,8.7.8.7,,53
"[Jesus tender Shepherd hear me]",jesus_tender_shepherd_hear_me_morgan,"Mrs. John P. Morgan",,,,,1
"JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","B Flat Major",34516721176543223345,"8.7.8.7 with refrain",,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_he_rosecrans_51315,"J. H. Rosecrans","A Flat Major",51315361222217665,,,1
"BATTY (RINGE RECHT WENN GOTTES GNADE).",batty_123234,"W. H. Monk",,12323453654322355523,8.7.8.7,"Gnadauer Choralbuch",98
BERGGREEN,berggreen_berggreen_33225,"A. P. Berggreen","F Major",332254432217765234,8.7.8.7,,4
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_showalter,"A. J. S.",,51332121667151325133,,,3
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_gabriel,"Chas. H. Gabriel",,54651126617267154653,,,3
"[Jesus, loving Shepherd, hear me]",jesus_gentle_shepherd_hear_gabriel,"Chas. H. Gabriel",,55321235665321244234,,,3
CLEISH,cleish_56515,,,56515443133224435651,,"English Melody",2
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_jelley,"J. J. Jelley",,31432176667123231432,,,1
PEACE,peace_gilbert,,"E Flat Major",343267232155117655,8.7.8.7,,1
"TENDER SHEPHERD",tender_shepherd_jouard,"C. Jouard; F. Jouard",,33556543123426543511,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_palmer,"H. R. Palmer",,35517665544653335517,,,2
MANCHESTER,manchester_ikenberry,"C. S. Ikenberry",,35653132234654356534,,,1
SARDIS,sardis_beethoven,"Ludwig van Beethoven",,171235432333654,,,129
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_cooke,"H. E. Cooke",,55556453111125555556,,,1
HUNTLEY,huntley_dicks,"Ernest A. Dicks",,12345123456651432,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_sweney,"H. G. Sweeney",,345323442342123,,,1
"[Jesus, tender Shepherd, hear me]",lord_i_hear_of_showers_of_bless_bradbury,,,345143322342171253,,,342
"[Jesus, tender Shepherd, hear me]",stuttgart_witt,,,551122315564253,,,408
"[Jesus, tender Shepherd, hear us]",jesus_tender_shepherd_hear_me_kreuz,"E. Kreuz",,551532212346543,,,1
"KILBURN PRIORY",kilburn_priory_35465,,,354651765346532,,,1
"[Jesus, tender shepherd, hear us]",jesus_tender_shepherd_hear_us_33334,,,333345653343212,,,2
"[Jesus, tender Shepherd, hear me]",nettleton,"John Wyeth",,321135223565321,,,813
REDEEMER,redeemer_emerson,,,513216655565112,,,11
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_15671,,,15671217156712171321,,,1
LUCERNE,one_by_one_the_sands_are_55317,,,55317221177616555321,,,4
"[Jesus, tender Shepherd, hear me]",borlan,,,32135443345655433223,,,4
"[Jesus, tender Shepherd, lead me]",jesus_tender_shepherd_lead_me_morris,"Homer F. Morris","D Major",332212355651322,,,1
"NEW JERSEY",new_jersey,"Walter B. Gilbert",,332153212346217,,,6
"[Jesus, tender Shepherd, hear us]",jesus_tender_shepherd_me_rosecrans_34551,"J. H. R.",,34551153617651753456,,,1
"ST. HILDA",st_hilda_curteis,"E. A. Curteis",,11112231334321111712,,,1
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_fillmore,"J. H. Fillmore",,55316653551322255312,,,4
BEAUFORT,beaufort_55112,Anonymous,,55112123161651327131,,,2
GEM,gem_kent,"C. H. Kent",,53532232115156715353,,,2
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_wyckoff,"Rev. J. D. Wyckoff",,51321651217121713172,,,1
THORNTON,thornton_51233,,,5123321231512332321,,,2
"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_34334,,,34334665176543234235,,,1
