personName,personID,gender,personYear,deathYear
"O. O. Arnold",Arnold_OO,,0,0
"J. Arnoud",Arnoud_J,U,0,0
"José Arreguín",Arreguin_Jose,M,0,0
"Rev. Alynne Arde",Arde_Alynne,U,0,0
"Mrs. F. D. Archibald",Archibald_FDMrs,F,0,0
"Vallye Armstrong",Armstrong_Vallye,,0,0
"Jonathan Aragón",Aragon_Jonathan,M,0,0
"Hans Arbeiter",Arbeiter_Hans,,0,0
"Miriam E. Arnold",Arnold_Miriam,F,0,0
"Eberhard Arnold",Arnold_Eberhard,M,1883,1935
"Abraham Arpellet",Arpellet_Abraham,U,0,0
"Sir Edwin Arnold",Arnold_Edwin,M,0,0
"Mimi Armstrong",Armstrong_Mimi,,0,0
"J. G. Archer",Archer_JG,U,0,0
"Edw. J. Armstrong",Armstrong_Edward,M,0,0
"Anna Lauria Arnett",Arnett_Anna,F,0,0
"Fabiana Araneda",Araneda_Fabiana,F,0,0
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"J. Arnold",Arnold_William,M,1768,1832
"Robert E. Arnold",Arnold_RobertE,M,1899,1964
"Gene Arnold",Arnold_Gene,M,0,0
"William A. Armstrong",Armstrong_WilliamA,M,0,0
"Chester S. Arnt",Arnt_Chester,M,0,0
"Aricó Junior, 1906-?",AricoJunior_Vicente,M,1906,0
"Johann C. Arnschwanger",Arnschwanger_Johann,M,1625,1696
"A. Arundel",Arundel_A,,0,0
"Thomas Armstrong, 1898-1994",Armstrong_Thomas,M,1898,1994
"Dwight Armstrong",Armstrong_Dwight,M,1904,1984
"Matthew Arnold",Arnold_Matthew,M,1822,1888
"William George Arbaugh",Arbaugh_WG2,M,1902,1974
"Eunice S. Arnold",Arnold_Eunice,,0,0
"Wm. D. Armstrong",Armstrong_William,M,1868,1936
"Frederic Archer",Archer_Frederic,M,0,0
"Geo. W. Arrington",Arrington_GW,M,0,0
"Thomas Arnold",Arnold_Thomas,M,1795,1842
"C. C. Armstrong",Armstrong_CC,,0,0
"Mrs. H. P. Armstrong",Armstrong_HPMrs,F,0,0
"June Fischer Armstrong",Armstrong_June,F,0,0
"Betty Anne J. Arner",Arner_BettyAnne,F,0,0
"Mrs. M. A. Archer",Archer_MAMrs,F,0,0
"Marcela Arboleda M.",ArboledaM_Marcela,F,0,0
"Javier Arjona",Arjona_Javier,M,0,0
"Ángel Archilla",Archilla_Angel,M,1892,1954
"James Armstrong, 1840-1928",Armstrong_James,M,1840,1928
"Cheryl Aranda",Aranda_Cheryl,F,1963,2009
"Betty Arendt",Arendt_Betty,F,0,0
"Hugo Armand Pilón",Pilon_Hugo,M,0,0
"Germán Arakaky",Arakaky_German,U,0,0
"Dehissy Arakaky",Arakaky_Dehissy,U,0,0
"Ruth Argyle",Argyle_Ruth,F,0,0
"Richard S. Armstrong, b. 1924",Armstrong_Richard,M,1924,0
"Richard Arnadez",Arnadez_Richard,M,0,0
"Richard Arnandez",Arnandez_Richard,M,1912,2000
"Edward Arthur, 1874-",Arthur_E,M,1874,1948
"Eugene Arnold",Arnold_Eugene,M,0,0
"Judee Archer Green, 1953-",ArcherGreen_Judee,F,1953,0
"M. Armitage",Armitage_MTeresa,F,0,0
"Mario Aravena, n. 1965",Aravena_Mario,M,1965,0
