displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXI,,,,,8.8.8.8,,,,English,,
"Sinner, O why so Thoughtless grown?","Sinner, O why so Thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XXIV,,,,,,,,,English,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H515,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Baptist Hymn Book",BHB1847,a863,,,,,,,,,English,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,3,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Crowning Day No. 3",CD31898,9,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,17,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,29,,,,,8.8.8.8,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,30,,,,,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Hymns for Social Meetings",HSMS1843,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Carols of Grace",CoG1886,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,52,,,,,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Christian Lyre. Vol. II",CLV1833,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,61,,,,,,,,,,,
