displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far, Far Away","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Missionary Hymnal",MH1915,52,"Far, Far Away","All pow'r is given unto Me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Far, Far Away, in Heathen Darkness Dwelling","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,91,"Far, Far Away, in Heathen Darkness Dwelling","All power is given unto me!",G.M.J.,"James McGranahan",,"""GO YE INTO ALL THE WORLD!""",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"Far, Far Away, in Heathen Darkness Dwelling","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,91,"Far, Far Away, in Heathen Darkness Dwelling","All power is given unto me!","G. M. J.","James McGranahan",,"""GO YE INTO ALL THE WORLD!""",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,433,"Go Ye into All the World","All pow'r is given unto Me","James McGranahan, 1840-1907","James McGranahan, 1840-1907",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Far, Far Away","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,634,"Far, Far Away","""All pow'r is given unto Me!","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Cyber Hymnal",CYBER,2006,"Go Ye into All the World","All power is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212,English,,
"Go Ye into All the World","Far, far away, in *heathen darkness dwelling, [*death and]",far_far_away_in_heathen_darkness_dwellin,"Timeless Truths",TTvirt,43,"Go Ye into All the World","&#8220;All pow&#8217;r is given unto Me","J. M.","James McGranahan","11.10.11.10 with refrain","[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,"Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)","Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)"
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Alexander's Hymns No. 4",AH41921,134,"Go Ye into All the World","All power is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,247,"Go Ye into All the World","All pow'r is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,385,"Go Ye Into All the World","""All pow'r is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Great Hymns of the Faith",GHF1968,427,"Go Ye into All the World","""All pow'r is given unto Me","James McGranahan, 1840-1907","James McGranahan, 1840-1907",,"Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Favorite Hymns of Praise",FHOP,441,"Go Ye into All the World","All pow'r is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Revival Hymns and Choruses",RHC,455,"Go Ye into All the World","All power is given unto Me","James McGranahan, 1840-1907","James McGranahan, 1840-1907",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Praise! Our Songs and Hymns",POSH1979,504,"Go Ye into All the World","All power is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"&#8220;All power is given unto Me","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Small Church Music",SCM,2909,,"&#8220;All power is given unto Me","James McGranahan","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,,,
"Go ye Unto all the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH302,"Go ye Unto all the World","All power is given unto me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Laymens' Missionary Movement Convention Hymnal",CH1915a,1,"Go Ye Into All the World","All power is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Missionary Hymnal: with Repsonsive Readings",MH1909,3,"Go Ye Into All the World","All power is given unto me","G. M. J.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Go Ye Into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"The Missionary Message in Song",MMS1953,16,"Go Ye Into All the World","All pow'r is given unto Me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
