personName,personID,gender,personYear,deathYear
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Jefferson Hascall",Hascall_Jefferson,M,1807,1887
"William B. Bradbury",Bradbury_William,M,1816,1868
"Rev. J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"J. W. Bischoff",Bischoff_JW,M,1850,1909
"El Nathan",El_Nathan,M,1840,1901
"James McGranahan",McGranahan_James,M,1840,1907
"M. Fraser",Jackson_MF,F,1873,1950
"M. A. Sea",Sea_M,U,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Bradley Kauffman",Kauffman_Bradley,M,0,0
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"Fred Kaan, 1929-2009",Kaan_Fred,M,1929,2009
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Ada Habershon",Habershon_AR,F,1861,1918
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"Timothy Rees, 1874-1939",Rees_Timothy,M,1874,1939
"Rowland Huw Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Thomas Brian Coleman, b. 1920",Coleman_TB,M,0,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Georgia C. Elliott",Elliott_Georgia,F,0,0
"Clara M. Brooks",Brooks_Clara,F,1882,1980
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"E. A. Barnes",Barnes_EA,M,1842,1942
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Paul Henkel",Henkel_P3,M,0,0
"C. Goudimel",Goudimel_C,M,1514,1572
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Calvin Hampton",Hampton_Calvin,M,1938,1984
"John C. Ylvisaker",Ylvisaker_John,M,1937,2017
"Iona Community",Iona_C,,0,0
"Joseph Parry",Parry_J,M,1841,1903
"Thomas Olivers",Olivers_T,M,1725,1799
"Meyer Lyon",Lyon_M,M,1751,1797
"O. Ahnfelt",Ahnfelt_Oscar,M,1813,1882
