displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above","Canticle of the Holy Trinity ",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Francis E. Cox",,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC",194
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",,,209
"To God be the glory!","To God be the glory! great things he has done","To God be the glory!","Praise, the Lord, praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","11.11.11.11 with refrain",,222
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to Thee","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1638
"Be present, Holy Trinity","Be present, Holy Trinity",,,be_present_holy_trinity,English,,,,13
"The Blessed Trinity","Glory to the Father, Glory to the Son","The Blessed Trinity",,glory_to_the_father_glory_to_the_ford,English,"S. V. R. F.",,,6
"Three in One and One in three","Three in One and One in three",,,three_in_one_and_one_in_three,English,"Rev. Gilbert Rorison, 1821-1869",,,81
"Hymn to the Trinity","Creating God, our praise we bring","Hymn to the Trinity",,creating_god_our_praise_we_bring,English,"Kay Klinkenbert",8.8.8.6,,2
"Holy Trinity","Holy Trinity! Glory be to God the Father!","Holy Trinity",,holy_trinity_glory_be,English,"R. L.",,,1
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",,,father_son_and_spirit_hear,,"Rev. Charles Wesley, 1707-1788",,,13
"O Trinity of blessed light","O Trinity of blessed light",,,o_trinity_of_blessed_light,English,"John Mason Neale, 1818 - 66; St. Ambrose, 340 - 97",,,49
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,"English; French","St. Francis of Assisi; William Henry Draper; J. -J Bovet","8.8.8.8 with alleluias",,264
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",217
"Holy, Holy, Holy, Blessed Trinity","Round the throne of glory",,"Holy, Holy, Holy, Blessed Trinity",round_the_throne_of_glory_circling_cheru,English,,,,17
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1855
"Glory to the Father give","Glory to the Father give",,,glory_to_the_father_give_god_in_whom_we,,,7.7.7.7,,204
"Lord, we come to ask Thy blessing","Lord, we come to ask Thy blessing",,,lord_we_come_to_ask_thy_blessing_hum,English,,,,4
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,"2nd Century",986
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)","Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,holy_god_we_praise_thy_name_lord_of_all,French,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",7.8.7.8.7.7,,202
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,266
"Thou, whose almighty word","Thou, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott (1780-1825)",6.6.4.6.6.6.4,,445
"Hymn of the holy trinity","We are little Christian children","Hymn of the holy trinity",,we_are_little_christian_children_we_can_,,"Cecil F. Alexander",,,30
"O Trinity of Love","Thrice Holy God, of Wondrous Might","O Trinity of Love",,thrice_holy_god_of_wondrous_might,English,"Rev. J. Chandler; Rev. J. Ellerton",,,8
"Song to the Trinity","Father, hear us in our song of praise","Song to the Trinity","Hallelujah!  praise the Father",father_hear_us_in_our_song,English,"T  O'N",,,1
"Praise to the Trinity","Now to the Father, the God of earth and heaven","Praise to the Trinity",,now_to_the_father_god_of_earth_and_heave,English,"Ida Scott Taylor",,,2
"Holy Trinity of Love","Holy Trinity of Love",,,holy_trinity_of_love,English,"Alan Gaunt, b. 1935",7.7.7.7,,1
"O Trinity, O Trinity","O Trinity, O Trinity",,,o_trinity_o_trinity,English,"Michael Saward (born 1932)",8.6.8.6.7.7.8.8,"Lenten Triodion of the Orthodox Church",4
