hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCF1870,372,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CEHB1880,233,,,,,8.5.8.3,,,,English,,
"A Handy Book of Old and Familiar Hymns","Art Thou Weary!","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HBOF1883,125,"Art Thou Weary!",,"Rev. John Mason Neale; Stephen of St. Sabas",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoSS1878,569,,,"J. M. Neale",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoSS1881,190,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,THBL1953,266,,,"John Mason Neale","Sir Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AMEH1898,656,,,"S. Stephen the Sabaite; J. M. Neale",,,INVITATION,bullinger_bullinger,5651326765113,English,,
"Alexander's Gospel Songs No. 2","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AGS21910,173,"Art Thou Weary?",,"J. M. Neale","Rev. Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Art thou Weary?","Art thou weary? art thou languid",art_thou_weary_art_thou_languid,AH2C1916,162,"Art thou Weary?",,"J. N. Neale","Rev. Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHUS1916,52,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"American Church and Church School Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ACCS1937,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ACCS1927,151,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
