displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia (Duncan)","Alleluia! Alleluia!","Alleluia (Duncan)",,alleluia,English,,,Traditional,459
"Not Alone for Mighty Empire","Not alone for mighty empire","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,,"William P. Merrill","8.7.8.7 D",,85
"Praise Ye the Lord, for He Is Good","Praise ye the Lord, for He is good","Praise Ye the Lord, for He Is Good",,praise_ye_the_lord_for_he_is_good_give_t,English,,8.6.8.6,,12
"Bless His Holy Name","Bless the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch",,,36
Doxology,"Bless'd be Jehovah, Israel's God",Doxology,,blessed_be_jehovah_israels_god,,,,,5
"O Sing Hallelujah!","O sing hallelujah! Praise God for his goodness","O Sing Hallelujah!",,o_sing_hallelujah_praise_god_for_his,English,,"12.11.12.11 D","OPC/URCNA 2016",1
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,,"William Williams; Peter Williams; John Williams",8.7.8.7.8.7,,1820
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise","Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",,,631
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Blessed, blessed be Jehovah","Blessed, blessed be Jehovah",,,blessed_blessed_be_jehovah,English,,,,6
"Psalm 106:1-6, 19-23 (A Responsorial Setting)","Cast every idol from its throne","Psalm 106:1-6, 19-23 (A Responsorial Setting)",,cast_every_idol_from_its_throne,English,"Johann J. Schütz; Frances Cox",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"It Is Good to Give Thanks to You, Lord","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord",,it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949","9.9.9.9 with refrain",,3
"Sin and Divine Patience","Their God and Saviour they forgot","Sin and Divine Patience",,their_god_and_savior_they_forgot,English,,8.6.8.6,,3
"Psalm 106","O give thanks to God, whose love endures forever","Psalm 106",,o_give_thanks_to_god_whose_love_endures_,,,,,1
"O render Thanks to GOD above","O render Thanks to GOD above",,,o_render_thanks_to_god_above,English,,,,232
"Psalm 106","Praise the LORD! O give thanks to the LORD, for he is good","Psalm 106","Give thanks to the Lord",praise_the_lord_o_give_thanks_to_the,English,,,,1
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",5
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good","O Praise the LORD, for He Is Good",,o_praise_the_lord_for_he_is_good_post,English,"Marie J. Post","8.6.8.6 D",,1
"To God, the great, the ever blest","To God, the great, the ever blest",,,to_god_the_great_the_ever_blest,English,"Isaac Watts",8.8.8.8,"Psalm 106, alt.",87
"Sing unto the Lord","Sing of Jesus, sing for ever","Sing unto the Lord",,sing_of_jesus_sing_forever,,"Rev. Thomas Kelly (1769-1855)",8.8.8.5,,83
"Give praise and thanks unto the Lord","Give praise and thanks unto the Lord","Give praise and thanks unto the Lord",,give_praise_and_thanks_unto_the_lord,English,,8.6.8.6,"Scottish Psalter, 1650",16
"Your Endless Love, Your Mighty Acts (Psalm 106)","Your endless love, your mighty acts","Your Endless Love, Your Mighty Acts (Psalm 106)",,your_endless_love_your_mighty,English,"Martin E. Leckebusch",8.6.8.6,,2
"Sin and the Divine Patience","We with our fathers have transgressed","Sin and the Divine Patience",,we_with_our_fathers_have_transgressed,English,,,,1
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"You are beneath me","You are beneath me","You are beneath me",,you_are_beneath_me,English,"Graham Jeffery",,,1
